"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1982","Sile","Íran","24","25","16616","Páll Jónsson","29","28","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1983","Spánn","Svartfjallaland","30","25","16616","Páll Jónsson","33","25","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1984","Svartfjallaland","Íran","34","31","16616","Páll Jónsson","28","25","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1985","Spánn","Síle","34","26","16616","Páll Jónsson","34","24","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1986","Svartfjallaland","Síle","35","33","16616","Páll Jónsson","28","24","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1987","Íran","Spánn","22","35","16616","Páll Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1988","Frakkland","Pólland","26","24","16616","Páll Jónsson","32","27","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16616","Páll Jónsson","21","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16616","Páll Jónsson","34","24","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1991","Pólland","Slóvenía","23","32","16616","Páll Jónsson","27","26","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1992","Slóvenía","Frakkland","31","35","16616","Páll Jónsson","28","31","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16616","Páll Jónsson","31","24","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16616","Páll Jónsson","29","24","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1995","Svíþjóð","Brasilía","26","18","16616","Páll Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16616","Páll Jónsson","31","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16616","Páll Jónsson","33","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16616","Páll Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16616","Páll Jónsson","20","32","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16616","Páll Jónsson","31","24","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2001","Ísland","Portúgal","30","26","16616","Páll Jónsson","31","27","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16616","Páll Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2003","Ísland","Ungverjaland","28","30","16616","Páll Jónsson","29","26","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2004","Suður-Kórea","Ísland","25","38","16616","Páll Jónsson","26","31","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2005","Portúgal","Ungverjaland","27","20","16616","Páll Jónsson","28","30","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2006","Þýskaland","Kvatar","31","27","16616","Páll Jónsson","29","24","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2007","Serbía","Alsír","36","27","16616","Páll Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2008","Þýskaland","Serbía","34","33","16616","Páll Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2009","Kvatar","Alsír","29","24","16616","Páll Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2010","Alsír","Þýskaland","21","37","16616","Páll Jónsson","24","31","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2011","Kvatar","Serbía","24","34","16616","Páll Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2012","Argentína","Holland","19","29","16616","Páll Jónsson","26","28","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2013","Noregur","Makedónía","39","27","16616","Páll Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2014","Makedónía","Holland","24","34","16616","Páll Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2015","Noregur","Argentína","32","21","16616","Páll Jónsson","32","27","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2016","Makedónía","Argentína","26","35","16616","Páll Jónsson","26","28","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2017","Holland","Noregur","26","27","16616","Páll Jónsson","26","31","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2018","Marokkó","Bandaríkin","27","28","16616","Páll Jónsson","29","25","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2019","Egyptaland","Króatía","31","22","16616","Páll Jónsson","26","29","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2020","Egyptaland","Marokkó","30","19","16616","Páll Jónsson","31","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2021","Króatía","Bandaríkin","40","22","16616","Páll Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16616","Páll Jónsson","24","32","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2023","Króatía","Marokkó","36","24","16616","Páll Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2024","Bahrain","Túnis","27","27","16616","Páll Jónsson","28","30","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2025","Danmörk","Belgía","43","28","16616","Páll Jónsson","34","22","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2026","Belgía","Túnis","31","29","16616","Páll Jónsson","25","29","1","14.2857142"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2027","Danmörk","Bahrain","36","21","16616","Páll Jónsson","34","27","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2028","Belgía","Bahrain","28","30","16616","Páll Jónsson","27","28","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2029","Túnis","Danmörk","21","34","16616","Páll Jónsson","23","34","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16616","Páll Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16616","Páll Jónsson","21","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16616","Páll Jónsson","30","20","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16616","Páll Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16616","Páll Jónsson","28","26","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16616","Páll Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2036","Alsír","Makedónía","25","40","16616","Páll Jónsson","28","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2037","Marokkó","Túnis","25","30","16616","Páll Jónsson","26","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2038","Alsír","Marokkó","27","28","16616","Páll Jónsson","27","25","1","14.2857142"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2039","Makedónía","Túnis","28","33","16616","Páll Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2040","Túnis","Alsír","30","25","16616","Páll Jónsson","31","26","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2041","Makedónía","Marokkó","40","25","16616","Páll Jónsson","29","27","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16616","Páll Jónsson","25","29","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16616","Páll Jónsson","27","30","2","14.2857142"
"42","HMH 2023","2869","Loftorka Reykjavík","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16616","Páll Jónsson","27","29","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Sæti 25/26","2045","Síle","Túnis","26","38","16616","Páll Jónsson","27","29","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill I","2046","Spánn","Pólland","27","23","16616","Páll Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16616","Páll Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill I","2048","Íran","Slóvenía","21","38","16616","Páll Jónsson","24","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16616","Páll Jónsson","28","32","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill I","2050","Slóvenía","Spánn","26","31","16616","Páll Jónsson","28","31","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill I","2051","Íran","Frakkland","29","41","16616","Páll Jónsson","24","35","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill I","2052","Spánn","Frakkland","26","28","16616","Páll Jónsson","28","30","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16616","Páll Jónsson","26","31","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill I","2054","Íran","Pólland","22","26","16616","Páll Jónsson","24","31","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16616","Páll Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill II","2056","Portúgal","Brasilía","28","28","16616","Páll Jónsson","31","27","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16616","Páll Jónsson","22","32","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16616","Páll Jónsson","26","29","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16616","Páll Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16616","Páll Jónsson","26","31","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16616","Páll Jónsson","33","28","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill II","2062","Brasilía","Ísland","37","41","16616","Páll Jónsson","26","31","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16616","Páll Jónsson","26","33","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill III","2064","Þýskaland","Argentína","39","19","16616","Páll Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill III","2065","Noregur","Serbía","31","28","16616","Páll Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill III","2066","Kvatar","Holland","30","32","16616","Páll Jónsson","28","30","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill III","2067","Serbía","Argentína","28","22","16616","Páll Jónsson","31","25","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill III","2068","Holland","Þýskaland","26","33","16616","Páll Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill III","2069","Kvatar","Noregur","17","30","16616","Páll Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill III","2070","Þýskaland","Noregur","26","28","16616","Páll Jónsson","28","27","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill III","2071","Serbía","Holland","32","30","16616","Páll Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill III","2072","Kvatar","Argentína","22","26","16616","Páll Jónsson","27","26","1","14.2857142"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16616","Páll Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill IV","2074","Danmörk","Króatía","32","32","16616","Páll Jónsson","32","27","1","14.2857142"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16616","Páll Jónsson","24","28","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill IV","2076","Króatía","Belgía","34","26","16616","Páll Jónsson","33","25","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16616","Páll Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16616","Páll Jónsson","17","35","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16616","Páll Jónsson","27","30","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill IV","2080","Króatía","Bahrain","43","32","16616","Páll Jónsson","33","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16616","Páll Jónsson","20","28","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16616","Páll Jónsson","28","27","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16616","Páll Jónsson","31","27","10","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16616","Páll Jónsson","28","27","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16616","Páll Jónsson","32","27","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Umspil","2086","Þýskaland","Egyptaland","35","34","16616","Páll Jónsson","28","23","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Umspil","2087","Noregur","Ungverjaland","33","25","16616","Páll Jónsson","32","26","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Undanúrslit","2088","Spánn","Danmörk","23","26","16616","Páll Jónsson","26","29","10","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16616","Páll Jónsson","27","28","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16616","Páll Jónsson","31","29","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16616","Páll Jónsson","27","29","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16616","Páll Jónsson","30","28","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16616","Páll Jónsson","31","29","10","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1982","Sile","Íran","24","25","17464","Hjördís J. Gísladóttir","29","26","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1983","Spánn","Svartfjallaland","30","25","17464","Hjördís J. Gísladóttir","33","28","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1984","Svartfjallaland","Íran","34","31","17464","Hjördís J. Gísladóttir","28","27","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1985","Spánn","Síle","34","26","17464","Hjördís J. Gísladóttir","31","28","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1986","Svartfjallaland","Síle","35","33","17464","Hjördís J. Gísladóttir","29","27","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","A-riðill","1987","Íran","Spánn","22","35","17464","Hjördís J. Gísladóttir","25","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1988","Frakkland","Pólland","26","24","17464","Hjördís J. Gísladóttir","31","29","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17464","Hjördís J. Gísladóttir","29","31","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17464","Hjördís J. Gísladóttir","34","28","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1991","Pólland","Slóvenía","23","32","17464","Hjördís J. Gísladóttir","26","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1992","Slóvenía","Frakkland","31","35","17464","Hjördís J. Gísladóttir","26","30","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17464","Hjördís J. Gísladóttir","29","24","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17464","Hjördís J. Gísladóttir","30","28","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1995","Svíþjóð","Brasilía","26","18","17464","Hjördís J. Gísladóttir","31","28","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17464","Hjördís J. Gísladóttir","26","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17464","Hjördís J. Gísladóttir","35","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17464","Hjördís J. Gísladóttir","28","26","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17464","Hjördís J. Gísladóttir","25","32","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17464","Hjördís J. Gísladóttir","32","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2001","Ísland","Portúgal","30","26","17464","Hjördís J. Gísladóttir","31","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17464","Hjördís J. Gísladóttir","30","27","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2003","Ísland","Ungverjaland","28","30","17464","Hjördís J. Gísladóttir","32","29","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2004","Suður-Kórea","Ísland","25","38","17464","Hjördís J. Gísladóttir","26","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","D-riðill","2005","Portúgal","Ungverjaland","27","20","17464","Hjördís J. Gísladóttir","30","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2006","Þýskaland","Kvatar","31","27","17464","Hjördís J. Gísladóttir","32","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2007","Serbía","Alsír","36","27","17464","Hjördís J. Gísladóttir","29","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2008","Þýskaland","Serbía","34","33","17464","Hjördís J. Gísladóttir","35","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2009","Kvatar","Alsír","29","24","17464","Hjördís J. Gísladóttir","26","27","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2010","Alsír","Þýskaland","21","37","17464","Hjördís J. Gísladóttir","26","33","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","E-riðill","2011","Kvatar","Serbía","24","34","17464","Hjördís J. Gísladóttir","27","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2012","Argentína","Holland","19","29","17464","Hjördís J. Gísladóttir","25","28","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2013","Noregur","Makedónía","39","27","17464","Hjördís J. Gísladóttir","33","27","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2014","Makedónía","Holland","24","34","17464","Hjördís J. Gísladóttir","27","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2015","Noregur","Argentína","32","21","17464","Hjördís J. Gísladóttir","31","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2016","Makedónía","Argentína","26","35","17464","Hjördís J. Gísladóttir","26","25","1","14.2857142"
"42","HMH 2023","2869","Loftorka Reykjavík","F-riðill","2017","Holland","Noregur","26","27","17464","Hjördís J. Gísladóttir","30","32","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2018","Marokkó","Bandaríkin","27","28","17464","Hjördís J. Gísladóttir","29","27","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2019","Egyptaland","Króatía","31","22","17464","Hjördís J. Gísladóttir","26","30","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2020","Egyptaland","Marokkó","30","19","17464","Hjördís J. Gísladóttir","28","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2021","Króatía","Bandaríkin","40","22","17464","Hjördís J. Gísladóttir","32","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17464","Hjördís J. Gísladóttir","26","30","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","G-riðill","2023","Króatía","Marokkó","36","24","17464","Hjördís J. Gísladóttir","32","25","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2024","Bahrain","Túnis","27","27","17464","Hjördís J. Gísladóttir","27","25","1","14.2857142"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2025","Danmörk","Belgía","43","28","17464","Hjördís J. Gísladóttir","33","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2026","Belgía","Túnis","31","29","17464","Hjördís J. Gísladóttir","29","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2027","Danmörk","Bahrain","36","21","17464","Hjördís J. Gísladóttir","34","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2028","Belgía","Bahrain","28","30","17464","Hjördís J. Gísladóttir","30","26","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","H-riðill","2029","Túnis","Danmörk","21","34","17464","Hjördís J. Gísladóttir","27","33","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17464","Hjördís J. Gísladóttir","30","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17464","Hjördís J. Gísladóttir","20","29","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17464","Hjördís J. Gísladóttir","27","30","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17464","Hjördís J. Gísladóttir","23","25","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17464","Hjördís J. Gísladóttir","26","30","5","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17464","Hjördís J. Gísladóttir","26","24","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2036","Alsír","Makedónía","25","40","17464","Hjördís J. Gísladóttir","24","28","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2037","Marokkó","Túnis","25","30","17464","Hjördís J. Gísladóttir","24","26","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2038","Alsír","Marokkó","27","28","17464","Hjördís J. Gísladóttir","26","25","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2039","Makedónía","Túnis","28","33","17464","Hjördís J. Gísladóttir","29","27","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Aukariðill II","2041","Makedónía","Marokkó","40","25","17464","Hjördís J. Gísladóttir","29","27","4","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17464","Hjördís J. Gísladóttir","31","29","0","0"
"42","HMH 2023","2869","Loftorka Reykjavík","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17464","Hjördís J. Gísladóttir","30","26","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17464","Hjördís J. Gísladóttir","32","36","10","71.4285714"
"42","HMH 2023","2869","Loftorka Reykjavík","Sæti 25/26","2045","Síle","Túnis","26","38","17464","Hjördís J. Gísladóttir","18","24","8","57.1428571"
"42","HMH 2023","2869","Loftorka Reykjavík","Milliriðill I","2046","Spánn","Pólland","27","23","17464","Hjördís J. Gísladóttir","29","27","4","57.1428571"
