"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","789","Breiðablik 2. fl","A-riðill","806","Brasilía","Króatía","3","1","4067","Sölvi Pálsson","5","1","4","80"
"22","WC 2014","789","Breiðablik 2. fl","B-riðill","809","Síle","Ástralía","3","1","4067","Sölvi Pálsson","3","0","4","80"
"22","WC 2014","789","Breiðablik 2. fl","C-riðill","810","Kólumbía","Grikkland","3","0","4067","Sölvi Pálsson","3","1","4","80"
"22","WC 2014","789","Breiðablik 2. fl","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4067","Sölvi Pálsson","5","0","0","0"
"22","WC 2014","789","Breiðablik 2. fl","D-riðill","812","England","Ítalía","1","2","4067","Sölvi Pálsson","1","1","1","20"
"22","WC 2014","789","Breiðablik 2. fl","C-riðill","813","Fílabeinsströndin","Japan","2","1","4067","Sölvi Pálsson","3","1","4","80"
"22","WC 2014","789","Breiðablik 2. fl","E-riðill","814","Sviss","Ekvador","2","1","4067","Sölvi Pálsson","1","1","1","20"
"22","WC 2014","789","Breiðablik 2. fl","E-riðill","815","Frakkland","Hondúras","3","0","4067","Sölvi Pálsson","4","0","4","80"
"22","WC 2014","789","Breiðablik 2. fl","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4067","Sölvi Pálsson","4","2","3","60"
"22","WC 2014","789","Breiðablik 2. fl","G-riðill","817","Þýskaland","Portúgal","4","0","4067","Sölvi Pálsson","3","1","3","60"
"22","WC 2014","789","Breiðablik 2. fl","F-riðill","818","Íran","Nígería","0","0","4067","Sölvi Pálsson","1","1","3","60"
"22","WC 2014","789","Breiðablik 2. fl","G-riðill","819","Ghana","Bandaríkin","1","2","4067","Sölvi Pálsson","2","1","0","0"
"22","WC 2014","789","Breiðablik 2. fl","H-riðill","820","Belgía","Alsír","2","1","4067","Sölvi Pálsson","4","0","3","60"
"22","WC 2014","789","Breiðablik 2. fl","A-riðill","821","Brasilía","Mexíkó","0","0","4067","Sölvi Pálsson","3","1","0","0"
"22","WC 2014","789","Breiðablik 2. fl","H-riðill","822","Rússland","Suður-Kórea","1","1","4067","Sölvi Pálsson","2","1","1","20"
"22","WC 2014","789","Breiðablik 2. fl","B-riðill","823","Ástralía","Holland","2","3","4067","Sölvi Pálsson","0","5","3","60"
"22","WC 2014","789","Breiðablik 2. fl","B-riðill","824","Spánn","Síle","0","2","4067","Sölvi Pálsson","2","2","1","20"
"22","WC 2014","789","Breiðablik 2. fl","A-riðill","825","Kamerún","Króatía","0","4","4067","Sölvi Pálsson","1","1","0","0"
"22","WC 2014","789","Breiðablik 2. fl","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4067","Sölvi Pálsson","3","1","4","80"
"22","WC 2014","789","Breiðablik 2. fl","D-riðill","827","Úrúgvæ","England","2","1","4067","Sölvi Pálsson","3","3","0","0"
"22","WC 2014","789","Breiðablik 2. fl","C-riðill","828","Japan","Grikkland","0","0","4067","Sölvi Pálsson","1","1","3","60"
"22","WC 2014","789","Breiðablik 2. fl","D-riðill","829","Ítalía","Kosta Ríka","0","1","4067","Sölvi Pálsson","3","0","0","0"
"22","WC 2014","789","Breiðablik 2. fl","E-riðill","830","Sviss","Frakkland","2","5","4067","Sölvi Pálsson","0","2","3","60"
"22","WC 2014","789","Breiðablik 2. fl","E-riðill","831","Hondúras","Ekvador","1","2","4067","Sölvi Pálsson","1","1","1","20"
"22","WC 2014","789","Breiðablik 2. fl","F-riðill","832","Argentína","Íran","1","0","4067","Sölvi Pálsson","3","0","4","80"
"22","WC 2014","789","Breiðablik 2. fl","G-riðill","833","Þýskaland","Ghana","2","2","4067","Sölvi Pálsson","4","0","0","0"
"22","WC 2014","789","Breiðablik 2. fl","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4067","Sölvi Pálsson","0","2","0","0"
"22","WC 2014","789","Breiðablik 2. fl","H-riðill","835","Belgía","Rússland","1","0","4067","Sölvi Pálsson","1","1","1","20"
"22","WC 2014","789","Breiðablik 2. fl","H-riðill","836","Suður-Kórea","Alsír","2","4","4067","Sölvi Pálsson","1","1","0","0"
"22","WC 2014","789","Breiðablik 2. fl","G-riðill","837","Bandaríkin","Portúgal","2","2","4067","Sölvi Pálsson","1","3","0","0"
"22","WC 2014","789","Breiðablik 2. fl","B-riðill","838","Holland","Síle","2","0","4067","Sölvi Pálsson","2","2","1","20"
"22","WC 2014","789","Breiðablik 2. fl","B-riðill","839","Ástralía","Spánn","0","3","4067","Sölvi Pálsson","0","5","4","80"
"22","WC 2014","789","Breiðablik 2. fl","A-riðill","840","Kamerún","Brasilía","1","4","4067","Sölvi Pálsson","1","4","5","100"
"22","WC 2014","789","Breiðablik 2. fl","A-riðill","841","Króatía","Mexíkó","1","3","4067","Sölvi Pálsson","2","2","0","0"
