"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","3658","gudruneva","1","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","3662","Helga Jóns","1","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","4520","Kristján Sigurðsson","1","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","6384","Benedikt Arnarson","2","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","12856","Arnþór Jón","0","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","12883","Finnur Oddsson","0","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","12950","Hörður M","0","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","13030","MM","0","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","13364","Alda","0","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","13398","Kristín Erla Boland","2","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1609","Tyrkland","Ítalía","0","3","13644","Þorvaldur Þorláksson","0","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","3658","gudruneva","1","1","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","3662","Helga Jóns","2","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","4520","Kristján Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","6384","Benedikt Arnarson","0","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","12856","Arnþór Jón","2","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","12883","Finnur Oddsson","1","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","12950","Hörður M","1","1","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","13030","MM","1","3","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","13364","Alda","0","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","13398","Kristín Erla Boland","1","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1610","Wales","Sviss","1","1","13644","Þorvaldur Þorláksson","1","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","3658","gudruneva","1","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","3662","Helga Jóns","0","2","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","4520","Kristján Sigurðsson","0","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","6384","Benedikt Arnarson","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","12856","Arnþór Jón","1","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","12883","Finnur Oddsson","0","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","12950","Hörður M","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","13030","MM","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","13364","Alda","0","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","13398","Kristín Erla Boland","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","13644","Þorvaldur Þorláksson","1","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1611","Tyrkland","Wales","0","2","13834","Gunnar Ingi","0","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","3658","gudruneva","2","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","3662","Helga Jóns","2","3","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","4520","Kristján Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","6384","Benedikt Arnarson","3","0","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","12856","Arnþór Jón","1","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","12883","Finnur Oddsson","3","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","12950","Hörður M","3","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","13030","MM","2","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","13364","Alda","1","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","13398","Kristín Erla Boland","3","0","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","13644","Þorvaldur Þorláksson","2","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1612","Ítalía","Sviss","3","0","13834","Gunnar Ingi","3","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","3658","gudruneva","1","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","3662","Helga Jóns","0","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","4520","Kristján Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","6384","Benedikt Arnarson","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","12856","Arnþór Jón","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","12883","Finnur Oddsson","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","12950","Hörður M","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","13030","MM","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","13364","Alda","1","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","13398","Kristín Erla Boland","0","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","13644","Þorvaldur Þorláksson","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1613","Sviss","Tyrkland","3","1","13834","Gunnar Ingi","2","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","3658","gudruneva","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","3662","Helga Jóns","3","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","4520","Kristján Sigurðsson","3","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","6384","Benedikt Arnarson","3","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","12856","Arnþór Jón","1","0","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","12883","Finnur Oddsson","3","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","12950","Hörður M","1","0","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","13030","MM","3","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","13364","Alda","1","0","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","13398","Kristín Erla Boland","3","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","13644","Þorvaldur Þorláksson","2","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","A-riðill","1614","Ítalía","Wales","1","0","13834","Gunnar Ingi","2","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","3658","gudruneva","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","3662","Helga Jóns","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","4520","Kristján Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","6384","Benedikt Arnarson","3","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","12856","Arnþór Jón","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","12883","Finnur Oddsson","2","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","12950","Hörður M","3","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","13030","MM","2","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","13364","Alda","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","13398","Kristín Erla Boland","2","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1615","Danmörk","Finnland","0","1","13644","Þorvaldur Þorláksson","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","3658","gudruneva","3","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","3662","Helga Jóns","2","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","4520","Kristján Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","6384","Benedikt Arnarson","3","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","12856","Arnþór Jón","3","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","12883","Finnur Oddsson","3","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","12950","Hörður M","1","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","13030","MM","2","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","13364","Alda","1","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","13398","Kristín Erla Boland","2","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1616","Belgía","Rússland","3","0","13644","Þorvaldur Þorláksson","2","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","3658","gudruneva","0","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","3662","Helga Jóns","1","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","4520","Kristján Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","6384","Benedikt Arnarson","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","12856","Arnþór Jón","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","12883","Finnur Oddsson","1","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","12950","Hörður M","1","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","13030","MM","0","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","13364","Alda","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","13398","Kristín Erla Boland","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","13644","Þorvaldur Þorláksson","0","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1617","Finnland","Rússland","0","1","13834","Gunnar Ingi","2","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","3658","gudruneva","0","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","3662","Helga Jóns","2","3","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","4520","Kristján Sigurðsson","1","2","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","6384","Benedikt Arnarson","1","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","12856","Arnþór Jón","1","2","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","12883","Finnur Oddsson","1","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","12950","Hörður M","1","2","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","13030","MM","1","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","13364","Alda","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","13398","Kristín Erla Boland","2","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","13644","Þorvaldur Þorláksson","0","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1618","Danmörk","Belgía","1","2","13834","Gunnar Ingi","1","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","3658","gudruneva","2","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","3662","Helga Jóns","2","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","4520","Kristján Sigurðsson","1","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","6384","Benedikt Arnarson","1","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","12856","Arnþór Jón","1","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","12883","Finnur Oddsson","2","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","12950","Hörður M","1","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","13030","MM","2","2","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","13364","Alda","0","2","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","13398","Kristín Erla Boland","1","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","13644","Þorvaldur Þorláksson","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1619","Rússland","Danmörk","1","4","13834","Gunnar Ingi","1","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","3658","gudruneva","1","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","3662","Helga Jóns","1","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","4520","Kristján Sigurðsson","0","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","6384","Benedikt Arnarson","0","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","12856","Arnþór Jón","1","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","12883","Finnur Oddsson","1","4","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","12950","Hörður M","0","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","13030","MM","1","3","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","13364","Alda","1","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","13398","Kristín Erla Boland","1","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","13644","Þorvaldur Þorláksson","0","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","B-riðill","1620","Finnland","Belgía","0","2","13834","Gunnar Ingi","1","4","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","3658","gudruneva","2","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","3662","Helga Jóns","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","4520","Kristján Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","6384","Benedikt Arnarson","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","12856","Arnþór Jón","1","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","12883","Finnur Oddsson","1","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","12950","Hörður M","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","13030","MM","1","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","13364","Alda","1","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","13398","Kristín Erla Boland","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1621","Austurríki","Makedónía","3","1","13644","Þorvaldur Þorláksson","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","3658","gudruneva","2","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","3662","Helga Jóns","2","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","4520","Kristján Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","6384","Benedikt Arnarson","2","2","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","12856","Arnþór Jón","2","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","12883","Finnur Oddsson","1","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","12950","Hörður M","2","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","13030","MM","2","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","13364","Alda","0","0","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","13398","Kristín Erla Boland","3","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1622","Holland","Úkraína","3","2","13644","Þorvaldur Þorláksson","2","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","3658","gudruneva","3","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","3662","Helga Jóns","2","3","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","4520","Kristján Sigurðsson","2","1","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","6384","Benedikt Arnarson","2","1","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","12856","Arnþór Jón","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","12883","Finnur Oddsson","2","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","12950","Hörður M","2","1","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","13030","MM","1","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","13364","Alda","1","0","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","13398","Kristín Erla Boland","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","13644","Þorvaldur Þorláksson","2","0","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1623","Úkraína","Makedónía","2","1","13834","Gunnar Ingi","1","1","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","3658","gudruneva","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","3662","Helga Jóns","2","0","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","4520","Kristján Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","6384","Benedikt Arnarson","2","2","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","12856","Arnþór Jón","2","0","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","12883","Finnur Oddsson","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","12950","Hörður M","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","13030","MM","3","1","3","60"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","13364","Alda","0","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","13398","Kristín Erla Boland","2","0","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","13644","Þorvaldur Þorláksson","2","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1624","Holland","Austurríki","2","0","13834","Gunnar Ingi","1","1","0","0"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","3658","gudruneva","0","3","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","3662","Helga Jóns","0","0","1","20"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","4520","Kristján Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","6384","Benedikt Arnarson","0","3","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","12856","Arnþór Jón","0","3","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","12883","Finnur Oddsson","0","3","5","100"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","12950","Hörður M","0","4","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","13030","MM","0","2","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","13364","Alda","0","1","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","13398","Kristín Erla Boland","1","3","4","80"
"35","EM 2020 (2021!)","1968","Hagar HQ","C-riðill","1625","Makedónía","Holland","0","3","13644","Þorvaldur Þorláksson","0","2","4","80"
