"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2891","nova.E","A-riðill","1982","Sile","Íran","24","25","14115","Vignir Már Sigurjónsson","29","33","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1982","Sile","Íran","24","25","16588","Kalt á toppnum","25","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1982","Sile","Íran","24","25","17652","thor","22","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1982","Sile","Íran","24","25","17689","Eyþór ingólfsson","27","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1983","Spánn","Svartfjallaland","30","25","14115","Vignir Már Sigurjónsson","34","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1983","Spánn","Svartfjallaland","30","25","16588","Kalt á toppnum","29","25","5","71.4285714"
"42","HMH 2023","2891","nova.E","A-riðill","1983","Spánn","Svartfjallaland","30","25","17652","thor","27","22","5","71.4285714"
"42","HMH 2023","2891","nova.E","A-riðill","1983","Spánn","Svartfjallaland","30","25","17689","Eyþór ingólfsson","33","28","5","71.4285714"
"42","HMH 2023","2891","nova.E","A-riðill","1984","Svartfjallaland","Íran","34","31","14115","Vignir Már Sigurjónsson","28","25","5","71.4285714"
"42","HMH 2023","2891","nova.E","A-riðill","1984","Svartfjallaland","Íran","34","31","16588","Kalt á toppnum","28","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1984","Svartfjallaland","Íran","34","31","17652","thor","28","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1984","Svartfjallaland","Íran","34","31","17689","Eyþór ingólfsson","26","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1985","Spánn","Síle","34","26","14115","Vignir Már Sigurjónsson","33","25","5","71.4285714"
"42","HMH 2023","2891","nova.E","A-riðill","1985","Spánn","Síle","34","26","16588","Kalt á toppnum","32","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1985","Spánn","Síle","34","26","17652","thor","36","18","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1985","Spánn","Síle","34","26","17689","Eyþór ingólfsson","31","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1986","Svartfjallaland","Síle","35","33","14115","Vignir Már Sigurjónsson","30","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1986","Svartfjallaland","Síle","35","33","16588","Kalt á toppnum","28","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1986","Svartfjallaland","Síle","35","33","17652","thor","30","19","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1986","Svartfjallaland","Síle","35","33","17689","Eyþór ingólfsson","24","27","0","0"
"42","HMH 2023","2891","nova.E","A-riðill","1987","Íran","Spánn","22","35","14115","Vignir Már Sigurjónsson","26","33","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1987","Íran","Spánn","22","35","16588","Kalt á toppnum","22","33","5","71.4285714"
"42","HMH 2023","2891","nova.E","A-riðill","1987","Íran","Spánn","22","35","17652","thor","20","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","A-riðill","1987","Íran","Spánn","22","35","17689","Eyþór ingólfsson","23","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1988","Frakkland","Pólland","26","24","14115","Vignir Már Sigurjónsson","37","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1988","Frakkland","Pólland","26","24","16588","Kalt á toppnum","28","22","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1988","Frakkland","Pólland","26","24","17652","thor","30","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1988","Frakkland","Pólland","26","24","17689","Eyþór ingólfsson","31","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14115","Vignir Már Sigurjónsson","26","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16588","Kalt á toppnum","21","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17652","thor","21","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17689","Eyþór ingólfsson","24","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14115","Vignir Már Sigurjónsson","31","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16588","Kalt á toppnum","32","20","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17652","thor","30","23","5","71.4285714"
"42","HMH 2023","2891","nova.E","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17689","Eyþór ingólfsson","34","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1991","Pólland","Slóvenía","23","32","14115","Vignir Már Sigurjónsson","28","27","0","0"
"42","HMH 2023","2891","nova.E","B-riðill","1991","Pólland","Slóvenía","23","32","16588","Kalt á toppnum","27","26","0","0"
"42","HMH 2023","2891","nova.E","B-riðill","1991","Pólland","Slóvenía","23","32","17652","thor","26","24","0","0"
"42","HMH 2023","2891","nova.E","B-riðill","1991","Pólland","Slóvenía","23","32","17689","Eyþór ingólfsson","27","27","0","0"
"42","HMH 2023","2891","nova.E","B-riðill","1992","Slóvenía","Frakkland","31","35","14115","Vignir Már Sigurjónsson","27","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1992","Slóvenía","Frakkland","31","35","16588","Kalt á toppnum","28","32","5","71.4285714"
"42","HMH 2023","2891","nova.E","B-riðill","1992","Slóvenía","Frakkland","31","35","17652","thor","23","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1992","Slóvenía","Frakkland","31","35","17689","Eyþór ingólfsson","26","33","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14115","Vignir Már Sigurjónsson","31","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16588","Kalt á toppnum","32","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17652","thor","28","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17689","Eyþór ingólfsson","35","20","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14115","Vignir Már Sigurjónsson","28","25","5","71.4285714"
"42","HMH 2023","2891","nova.E","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16588","Kalt á toppnum","26","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17652","thor","20","25","1","14.2857142"
"42","HMH 2023","2891","nova.E","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17689","Eyþór ingólfsson","26","26","0","0"
"42","HMH 2023","2891","nova.E","C-riðill","1995","Svíþjóð","Brasilía","26","18","14115","Vignir Már Sigurjónsson","37","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1995","Svíþjóð","Brasilía","26","18","16588","Kalt á toppnum","34","20","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1995","Svíþjóð","Brasilía","26","18","17652","thor","31","22","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1995","Svíþjóð","Brasilía","26","18","17689","Eyþór ingólfsson","28","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14115","Vignir Már Sigurjónsson","26","27","0","0"
"42","HMH 2023","2891","nova.E","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16588","Kalt á toppnum","29","22","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17652","thor","30","21","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17689","Eyþór ingólfsson","26","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14115","Vignir Már Sigurjónsson","29","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16588","Kalt á toppnum","31","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17652","thor","33","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17689","Eyþór ingólfsson","34","26","5","71.4285714"
"42","HMH 2023","2891","nova.E","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14115","Vignir Már Sigurjónsson","26","31","0","0"
"42","HMH 2023","2891","nova.E","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16588","Kalt á toppnum","30","28","7","100"
"42","HMH 2023","2891","nova.E","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17652","thor","28","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17689","Eyþór ingólfsson","22","26","0","0"
"42","HMH 2023","2891","nova.E","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14115","Vignir Már Sigurjónsson","19","33","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16588","Kalt á toppnum","21","41","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17652","thor","19","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17689","Eyþór ingólfsson","19","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14115","Vignir Már Sigurjónsson","29","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16588","Kalt á toppnum","28","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17652","thor","22","29","0","0"
"42","HMH 2023","2891","nova.E","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17689","Eyþór ingólfsson","32","27","5","71.4285714"
"42","HMH 2023","2891","nova.E","D-riðill","2001","Ísland","Portúgal","30","26","14115","Vignir Már Sigurjónsson","34","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2001","Ísland","Portúgal","30","26","16588","Kalt á toppnum","29","26","5","71.4285714"
"42","HMH 2023","2891","nova.E","D-riðill","2001","Ísland","Portúgal","30","26","17652","thor","27","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2001","Ísland","Portúgal","30","26","17689","Eyþór ingólfsson","31","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14115","Vignir Már Sigurjónsson","30","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16588","Kalt á toppnum","30","22","5","71.4285714"
"42","HMH 2023","2891","nova.E","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17652","thor","32","19","5","71.4285714"
"42","HMH 2023","2891","nova.E","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17689","Eyþór ingólfsson","30","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2003","Ísland","Ungverjaland","28","30","14115","Vignir Már Sigurjónsson","34","31","0","0"
"42","HMH 2023","2891","nova.E","D-riðill","2003","Ísland","Ungverjaland","28","30","16588","Kalt á toppnum","28","27","1","14.2857142"
"42","HMH 2023","2891","nova.E","D-riðill","2003","Ísland","Ungverjaland","28","30","17652","thor","35","30","1","14.2857142"
"42","HMH 2023","2891","nova.E","D-riðill","2003","Ísland","Ungverjaland","28","30","17689","Eyþór ingólfsson","28","27","1","14.2857142"
"42","HMH 2023","2891","nova.E","D-riðill","2004","Suður-Kórea","Ísland","25","38","14115","Vignir Már Sigurjónsson","23","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2004","Suður-Kórea","Ísland","25","38","16588","Kalt á toppnum","25","32","5","71.4285714"
"42","HMH 2023","2891","nova.E","D-riðill","2004","Suður-Kórea","Ísland","25","38","17652","thor","22","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2004","Suður-Kórea","Ísland","25","38","17689","Eyþór ingólfsson","25","30","5","71.4285714"
"42","HMH 2023","2891","nova.E","D-riðill","2005","Portúgal","Ungverjaland","27","20","14115","Vignir Már Sigurjónsson","25","29","0","0"
"42","HMH 2023","2891","nova.E","D-riðill","2005","Portúgal","Ungverjaland","27","20","16588","Kalt á toppnum","27","28","1","14.2857142"
"42","HMH 2023","2891","nova.E","D-riðill","2005","Portúgal","Ungverjaland","27","20","17652","thor","32","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","D-riðill","2005","Portúgal","Ungverjaland","27","20","17689","Eyþór ingólfsson","27","28","1","14.2857142"
"42","HMH 2023","2891","nova.E","E-riðill","2006","Þýskaland","Kvatar","31","27","14115","Vignir Már Sigurjónsson","32","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2006","Þýskaland","Kvatar","31","27","16588","Kalt á toppnum","29","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2006","Þýskaland","Kvatar","31","27","17689","Eyþór ingólfsson","32","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2007","Serbía","Alsír","36","27","14115","Vignir Már Sigurjónsson","29","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2007","Serbía","Alsír","36","27","16588","Kalt á toppnum","30","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2007","Serbía","Alsír","36","27","17652","thor","28","19","5","71.4285714"
"42","HMH 2023","2891","nova.E","E-riðill","2007","Serbía","Alsír","36","27","17689","Eyþór ingólfsson","29","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2008","Þýskaland","Serbía","34","33","16588","Kalt á toppnum","29","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2008","Þýskaland","Serbía","34","33","17652","thor","30","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2008","Þýskaland","Serbía","34","33","17689","Eyþór ingólfsson","28","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2009","Kvatar","Alsír","29","24","14115","Vignir Már Sigurjónsson","28","23","5","71.4285714"
"42","HMH 2023","2891","nova.E","E-riðill","2009","Kvatar","Alsír","29","24","16588","Kalt á toppnum","30","24","5","71.4285714"
"42","HMH 2023","2891","nova.E","E-riðill","2009","Kvatar","Alsír","29","24","17652","thor","27","21","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2009","Kvatar","Alsír","29","24","17689","Eyþór ingólfsson","24","26","0","0"
"42","HMH 2023","2891","nova.E","E-riðill","2010","Alsír","Þýskaland","21","37","14115","Vignir Már Sigurjónsson","26","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2010","Alsír","Þýskaland","21","37","16588","Kalt á toppnum","21","31","5","71.4285714"
"42","HMH 2023","2891","nova.E","E-riðill","2010","Alsír","Þýskaland","21","37","17652","thor","18","33","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2010","Alsír","Þýskaland","21","37","17689","Eyþór ingólfsson","20","35","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2011","Kvatar","Serbía","24","34","14115","Vignir Már Sigurjónsson","26","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2011","Kvatar","Serbía","24","34","16588","Kalt á toppnum","27","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","E-riðill","2011","Kvatar","Serbía","24","34","17652","thor","29","34","5","71.4285714"
"42","HMH 2023","2891","nova.E","E-riðill","2011","Kvatar","Serbía","24","34","17689","Eyþór ingólfsson","21","33","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2012","Argentína","Holland","19","29","14115","Vignir Már Sigurjónsson","22","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2012","Argentína","Holland","19","29","16588","Kalt á toppnum","25","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2012","Argentína","Holland","19","29","17689","Eyþór ingólfsson","24","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2013","Noregur","Makedónía","39","27","14115","Vignir Már Sigurjónsson","32","28","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2013","Noregur","Makedónía","39","27","16588","Kalt á toppnum","34","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2013","Noregur","Makedónía","39","27","17652","thor","28","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2013","Noregur","Makedónía","39","27","17689","Eyþór ingólfsson","28","27","5","71.4285714"
"42","HMH 2023","2891","nova.E","F-riðill","2014","Makedónía","Holland","24","34","16588","Kalt á toppnum","25","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2014","Makedónía","Holland","24","34","17652","thor","28","34","5","71.4285714"
"42","HMH 2023","2891","nova.E","F-riðill","2014","Makedónía","Holland","24","34","17689","Eyþór ingólfsson","27","26","0","0"
"42","HMH 2023","2891","nova.E","F-riðill","2015","Noregur","Argentína","32","21","14115","Vignir Már Sigurjónsson","37","26","5","71.4285714"
"42","HMH 2023","2891","nova.E","F-riðill","2015","Noregur","Argentína","32","21","16588","Kalt á toppnum","28","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2015","Noregur","Argentína","32","21","17652","thor","36","21","5","71.4285714"
"42","HMH 2023","2891","nova.E","F-riðill","2015","Noregur","Argentína","32","21","17689","Eyþór ingólfsson","30","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2016","Makedónía","Argentína","26","35","16588","Kalt á toppnum","25","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2016","Makedónía","Argentína","26","35","17652","thor","28","26","0","0"
"42","HMH 2023","2891","nova.E","F-riðill","2016","Makedónía","Argentína","26","35","17689","Eyþór ingólfsson","28","23","0","0"
"42","HMH 2023","2891","nova.E","F-riðill","2017","Holland","Noregur","26","27","14115","Vignir Már Sigurjónsson","24","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2017","Holland","Noregur","26","27","16588","Kalt á toppnum","27","30","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2017","Holland","Noregur","26","27","17652","thor","30","33","4","57.1428571"
"42","HMH 2023","2891","nova.E","F-riðill","2017","Holland","Noregur","26","27","17689","Eyþór ingólfsson","24","31","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2018","Marokkó","Bandaríkin","27","28","14115","Vignir Már Sigurjónsson","27","25","1","14.2857142"
"42","HMH 2023","2891","nova.E","G-riðill","2018","Marokkó","Bandaríkin","27","28","16588","Kalt á toppnum","29","24","0","0"
"42","HMH 2023","2891","nova.E","G-riðill","2018","Marokkó","Bandaríkin","27","28","17689","Eyþór ingólfsson","25","22","0","0"
"42","HMH 2023","2891","nova.E","G-riðill","2019","Egyptaland","Króatía","31","22","14115","Vignir Már Sigurjónsson","27","29","0","0"
"42","HMH 2023","2891","nova.E","G-riðill","2019","Egyptaland","Króatía","31","22","16588","Kalt á toppnum","21","24","0","0"
"42","HMH 2023","2891","nova.E","G-riðill","2019","Egyptaland","Króatía","31","22","17652","thor","27","30","0","0"
"42","HMH 2023","2891","nova.E","G-riðill","2019","Egyptaland","Króatía","31","22","17689","Eyþór ingólfsson","24","29","0","0"
"42","HMH 2023","2891","nova.E","G-riðill","2020","Egyptaland","Marokkó","30","19","16588","Kalt á toppnum","27","21","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2020","Egyptaland","Marokkó","30","19","17652","thor","36","19","5","71.4285714"
"42","HMH 2023","2891","nova.E","G-riðill","2020","Egyptaland","Marokkó","30","19","17689","Eyþór ingólfsson","29","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2021","Króatía","Bandaríkin","40","22","14115","Vignir Már Sigurjónsson","32","24","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2021","Króatía","Bandaríkin","40","22","16588","Kalt á toppnum","29","20","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2021","Króatía","Bandaríkin","40","22","17652","thor","36","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2021","Króatía","Bandaríkin","40","22","17689","Eyþór ingólfsson","32","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14115","Vignir Már Sigurjónsson","26","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16588","Kalt á toppnum","23","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17652","thor","22","32","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17689","Eyþór ingólfsson","20","33","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2023","Króatía","Marokkó","36","24","14115","Vignir Már Sigurjónsson","29","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2023","Króatía","Marokkó","36","24","16588","Kalt á toppnum","31","24","5","71.4285714"
"42","HMH 2023","2891","nova.E","G-riðill","2023","Króatía","Marokkó","36","24","17652","thor","32","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","G-riðill","2023","Króatía","Marokkó","36","24","17689","Eyþór ingólfsson","30","24","5","71.4285714"
"42","HMH 2023","2891","nova.E","H-riðill","2024","Bahrain","Túnis","27","27","14115","Vignir Már Sigurjónsson","26","24","0","0"
"42","HMH 2023","2891","nova.E","H-riðill","2024","Bahrain","Túnis","27","27","16588","Kalt á toppnum","24","27","1","14.2857142"
"42","HMH 2023","2891","nova.E","H-riðill","2024","Bahrain","Túnis","27","27","17689","Eyþór ingólfsson","28","27","1","14.2857142"
"42","HMH 2023","2891","nova.E","H-riðill","2025","Danmörk","Belgía","43","28","14115","Vignir Már Sigurjónsson","34","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","H-riðill","2025","Danmörk","Belgía","43","28","16588","Kalt á toppnum","35","21","4","57.1428571"
"42","HMH 2023","2891","nova.E","H-riðill","2025","Danmörk","Belgía","43","28","17652","thor","31","19","4","57.1428571"
"42","HMH 2023","2891","nova.E","H-riðill","2025","Danmörk","Belgía","43","28","17689","Eyþór ingólfsson","30","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","H-riðill","2026","Belgía","Túnis","31","29","16588","Kalt á toppnum","27","30","0","0"
"42","HMH 2023","2891","nova.E","H-riðill","2026","Belgía","Túnis","31","29","17652","thor","21","26","0","0"
"42","HMH 2023","2891","nova.E","H-riðill","2026","Belgía","Túnis","31","29","17689","Eyþór ingólfsson","25","26","0","0"
"42","HMH 2023","2891","nova.E","H-riðill","2027","Danmörk","Bahrain","36","21","14115","Vignir Már Sigurjónsson","34","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","H-riðill","2027","Danmörk","Bahrain","36","21","16588","Kalt á toppnum","32","23","4","57.1428571"
"42","HMH 2023","2891","nova.E","H-riðill","2027","Danmörk","Bahrain","36","21","17652","thor","35","21","5","71.4285714"
"42","HMH 2023","2891","nova.E","H-riðill","2027","Danmörk","Bahrain","36","21","17689","Eyþór ingólfsson","34","27","4","57.1428571"
"42","HMH 2023","2891","nova.E","H-riðill","2028","Belgía","Bahrain","28","30","14115","Vignir Már Sigurjónsson","28","27","1","14.2857142"
"42","HMH 2023","2891","nova.E","H-riðill","2028","Belgía","Bahrain","28","30","16588","Kalt á toppnum","27","26","0","0"
"42","HMH 2023","2891","nova.E","H-riðill","2028","Belgía","Bahrain","28","30","17652","thor","28","26","1","14.2857142"
"42","HMH 2023","2891","nova.E","H-riðill","2028","Belgía","Bahrain","28","30","17689","Eyþór ingólfsson","28","26","1","14.2857142"
"42","HMH 2023","2891","nova.E","H-riðill","2029","Túnis","Danmörk","21","34","14115","Vignir Már Sigurjónsson","24","29","4","57.1428571"
"42","HMH 2023","2891","nova.E","H-riðill","2029","Túnis","Danmörk","21","34","16588","Kalt á toppnum","24","33","4","57.1428571"
"42","HMH 2023","2891","nova.E","H-riðill","2029","Túnis","Danmörk","21","34","17652","thor","24","35","4","57.1428571"
"42","HMH 2023","2891","nova.E","H-riðill","2029","Túnis","Danmörk","21","34","17689","Eyþór ingólfsson","19","37","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14115","Vignir Már Sigurjónsson","26","28","1","14.2857142"
"42","HMH 2023","2891","nova.E","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16588","Kalt á toppnum","25","22","5","71.4285714"
"42","HMH 2023","2891","nova.E","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17652","thor","22","29","0","0"
"42","HMH 2023","2891","nova.E","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17689","Eyþór ingólfsson","27","20","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14115","Vignir Már Sigurjónsson","20","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16588","Kalt á toppnum","21","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17652","thor","29","25","0","0"
"42","HMH 2023","2891","nova.E","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17689","Eyþór ingólfsson","26","24","0","0"
"42","HMH 2023","2891","nova.E","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16588","Kalt á toppnum","26","21","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17689","Eyþór ingólfsson","26","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16588","Kalt á toppnum","24","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17689","Eyþór ingólfsson","19","25","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16588","Kalt á toppnum","27","26","0","0"
"42","HMH 2023","2891","nova.E","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17689","Eyþór ingólfsson","24","26","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14115","Vignir Már Sigurjónsson","27","20","4","57.1428571"
"42","HMH 2023","2891","nova.E","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16588","Kalt á toppnum","26","24","4","57.1428571"
