"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11438","Jói Run","31","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11482","þórarinn","35","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11506","Hafdís","32","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11539","Árni Freyr Helgason","32","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11542","Gimmi","32","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1397","Serbía","Rússland","30","30","11438","Jói Run","26","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1397","Serbía","Rússland","30","30","11482","þórarinn","28","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1397","Serbía","Rússland","30","30","11506","Hafdís","26","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1397","Serbía","Rússland","30","30","11539","Árni Freyr Helgason","30","29","1","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1397","Serbía","Rússland","30","30","11542","Gimmi","25","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1397","Serbía","Rússland","30","30","11564","Valli","26","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1398","Brasilía","Frakkland","22","24","11438","Jói Run","23","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1398","Brasilía","Frakkland","22","24","11482","þórarinn","18","33","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1398","Brasilía","Frakkland","22","24","11506","Hafdís","26","33","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1398","Brasilía","Frakkland","22","24","11539","Árni Freyr Helgason","17","40","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1398","Brasilía","Frakkland","22","24","11542","Gimmi","21","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1398","Brasilía","Frakkland","22","24","11564","Valli","23","33","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1399","Rússland","Suður-Kórea","34","27","11438","Jói Run","29","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1399","Rússland","Suður-Kórea","34","27","11482","þórarinn","26","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1399","Rússland","Suður-Kórea","34","27","11506","Hafdís","30","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1399","Rússland","Suður-Kórea","34","27","11539","Árni Freyr Helgason","23","23","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1399","Rússland","Suður-Kórea","34","27","11542","Gimmi","26","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1399","Rússland","Suður-Kórea","34","27","11564","Valli","30","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1400","Þýskaland","Brasilía","34","21","11438","Jói Run","31","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1400","Þýskaland","Brasilía","34","21","11482","þórarinn","33","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1400","Þýskaland","Brasilía","34","21","11506","Hafdís","27","21","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1400","Þýskaland","Brasilía","34","21","11539","Árni Freyr Helgason","30","23","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1400","Þýskaland","Brasilía","34","21","11542","Gimmi","36","22","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1400","Þýskaland","Brasilía","34","21","11564","Valli","35","20","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1401","Frakkland","Serbía","32","21","11438","Jói Run","31","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1401","Frakkland","Serbía","32","21","11482","þórarinn","29","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1401","Frakkland","Serbía","32","21","11506","Hafdís","31","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1401","Frakkland","Serbía","32","21","11539","Árni Freyr Helgason","29","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1401","Frakkland","Serbía","32","21","11542","Gimmi","30","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1402","Serbía","Brasilía","22","24","11438","Jói Run","28","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1402","Serbía","Brasilía","22","24","11482","þórarinn","28","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1402","Serbía","Brasilía","22","24","11506","Hafdís","30","24","1","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1402","Serbía","Brasilía","22","24","11539","Árni Freyr Helgason","21","20","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1402","Serbía","Brasilía","22","24","11542","Gimmi","28","27","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1402","Serbía","Brasilía","22","24","11564","Valli","30","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1403","Rússland","Þýskaland","22","22","11438","Jói Run","25","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1403","Rússland","Þýskaland","22","22","11482","þórarinn","25","31","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1403","Rússland","Þýskaland","22","22","11506","Hafdís","25","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1403","Rússland","Þýskaland","22","22","11539","Árni Freyr Helgason","25","27","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1403","Rússland","Þýskaland","22","22","11542","Gimmi","25","31","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1403","Rússland","Þýskaland","22","22","11564","Valli","30","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11438","Jói Run","32","20","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11482","þórarinn","34","24","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11506","Hafdís","32","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11539","Árni Freyr Helgason","34","27","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11542","Gimmi","31","20","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11564","Valli","30","20","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1405","Rússland","Brasilía","23","25","11438","Jói Run","26","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1405","Rússland","Brasilía","23","25","11482","þórarinn","28","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1405","Rússland","Brasilía","23","25","11506","Hafdís","30","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1405","Rússland","Brasilía","23","25","11539","Árni Freyr Helgason","27","25","1","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1405","Rússland","Brasilía","23","25","11542","Gimmi","28","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1405","Rússland","Brasilía","23","25","11564","Valli","30","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1406","Suður-Kórea","Serbía","29","31","11438","Jói Run","21","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1406","Suður-Kórea","Serbía","29","31","11482","þórarinn","25","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1406","Suður-Kórea","Serbía","29","31","11506","Hafdís","20","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1406","Suður-Kórea","Serbía","29","31","11539","Árni Freyr Helgason","26","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1406","Suður-Kórea","Serbía","29","31","11542","Gimmi","21","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1406","Suður-Kórea","Serbía","29","31","11564","Valli","28","30","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1407","Þýskaland","Frakkland","25","25","11438","Jói Run","28","30","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1407","Þýskaland","Frakkland","25","25","11482","þórarinn","28","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1407","Þýskaland","Frakkland","25","25","11506","Hafdís","31","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1407","Þýskaland","Frakkland","25","25","11539","Árni Freyr Helgason","26","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1407","Þýskaland","Frakkland","25","25","11542","Gimmi","27","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1407","Þýskaland","Frakkland","25","25","11564","Valli","30","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11438","Jói Run","28","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11482","þórarinn","29","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11506","Hafdís","28","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11539","Árni Freyr Helgason","25","26","1","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11542","Gimmi","34","26","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1409","Þýskaland","Serbía","31","23","11438","Jói Run","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1409","Þýskaland","Serbía","31","23","11482","þórarinn","34","26","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1409","Þýskaland","Serbía","31","23","11506","Hafdís","32","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1409","Þýskaland","Serbía","31","23","11539","Árni Freyr Helgason","32","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1409","Þýskaland","Serbía","31","23","11542","Gimmi","33","25","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1410","Frakkland","Rússland","23","22","11438","Jói Run","29","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1410","Frakkland","Rússland","23","22","11482","þórarinn","32","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1410","Frakkland","Rússland","23","22","11506","Hafdís","32","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1410","Frakkland","Rússland","23","22","11539","Árni Freyr Helgason","33","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","A-riðill","1410","Frakkland","Rússland","23","22","11542","Gimmi","29","22","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1411","Japan","Makedónía","29","38","11438","Jói Run","21","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1411","Japan","Makedónía","29","38","11482","þórarinn","28","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1411","Japan","Makedónía","29","38","11506","Hafdís","21","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1411","Japan","Makedónía","29","38","11539","Árni Freyr Helgason","19","23","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1411","Japan","Makedónía","29","38","11542","Gimmi","23","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1411","Japan","Makedónía","29","38","11564","Valli","23","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1412","Ísland","Króatía","27","31","11438","Jói Run","26","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1412","Ísland","Króatía","27","31","11482","þórarinn","27","29","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1412","Ísland","Króatía","27","31","11506","Hafdís","29","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1412","Ísland","Króatía","27","31","11539","Árni Freyr Helgason","25","31","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1412","Ísland","Króatía","27","31","11542","Gimmi","25","32","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1412","Ísland","Króatía","27","31","11564","Valli","30","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1413","Bahrain","Spánn","23","33","11438","Jói Run","20","32","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1413","Bahrain","Spánn","23","33","11482","þórarinn","24","32","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1413","Bahrain","Spánn","23","33","11506","Hafdís","18","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1413","Bahrain","Spánn","23","33","11539","Árni Freyr Helgason","19","39","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1413","Bahrain","Spánn","23","33","11542","Gimmi","18","40","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1413","Bahrain","Spánn","23","33","11564","Valli","18","38","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1414","Makedónía","Bahrain","28","23","11438","Jói Run","28","23","7","100"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1414","Makedónía","Bahrain","28","23","11482","þórarinn","28","23","7","100"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1414","Makedónía","Bahrain","28","23","11506","Hafdís","28","23","7","100"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1414","Makedónía","Bahrain","28","23","11539","Árni Freyr Helgason","23","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1414","Makedónía","Bahrain","28","23","11542","Gimmi","32","18","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1415","Króatía","Japan","35","27","11438","Jói Run","30","22","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1415","Króatía","Japan","35","27","11482","þórarinn","29","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1415","Króatía","Japan","35","27","11506","Hafdís","31","23","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1415","Króatía","Japan","35","27","11539","Árni Freyr Helgason","35","21","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1415","Króatía","Japan","35","27","11542","Gimmi","36","28","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1416","Spánn","Ísland","32","25","11438","Jói Run","31","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1416","Spánn","Ísland","32","25","11482","þórarinn","27","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1416","Spánn","Ísland","32","25","11506","Hafdís","29","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1416","Spánn","Ísland","32","25","11539","Árni Freyr Helgason","32","25","7","100"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1416","Spánn","Ísland","32","25","11542","Gimmi","35","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1417","Ísland","Bahrain","36","18","11438","Jói Run","31","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1417","Ísland","Bahrain","36","18","11482","þórarinn","32","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1417","Ísland","Bahrain","36","18","11506","Hafdís","32","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1417","Ísland","Bahrain","36","18","11539","Árni Freyr Helgason","32","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1417","Ísland","Bahrain","36","18","11542","Gimmi","33","18","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1417","Ísland","Bahrain","36","18","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1418","Króatía","Makedónía","31","22","11438","Jói Run","30","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1418","Króatía","Makedónía","31","22","11482","þórarinn","29","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1418","Króatía","Makedónía","31","22","11506","Hafdís","30","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1418","Króatía","Makedónía","31","22","11539","Árni Freyr Helgason","32","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1418","Króatía","Makedónía","31","22","11542","Gimmi","34","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1418","Króatía","Makedónía","31","22","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1419","Spánn","Japan","25","22","11438","Jói Run","31","22","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1419","Spánn","Japan","25","22","11482","þórarinn","32","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1419","Spánn","Japan","25","22","11506","Hafdís","30","15","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1419","Spánn","Japan","25","22","11539","Árni Freyr Helgason","41","18","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1419","Spánn","Japan","25","22","11542","Gimmi","36","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1419","Spánn","Japan","25","22","11564","Valli","30","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1420","Japan","Ísland","21","25","11438","Jói Run","22","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1420","Japan","Ísland","21","25","11482","þórarinn","24","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1420","Japan","Ísland","21","25","11539","Árni Freyr Helgason","23","32","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1420","Japan","Ísland","21","25","11542","Gimmi","27","34","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1420","Japan","Ísland","21","25","11564","Valli","28","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1421","Króatía","Bahrain","32","20","11438","Jói Run","34","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1421","Króatía","Bahrain","32","20","11482","þórarinn","33","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1421","Króatía","Bahrain","32","20","11506","Hafdís","32","21","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1421","Króatía","Bahrain","32","20","11539","Árni Freyr Helgason","33","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1421","Króatía","Bahrain","32","20","11542","Gimmi","35","21","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1421","Króatía","Bahrain","32","20","11564","Valli","30","20","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1422","Makedónía","Spánn","21","32","11438","Jói Run","23","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1422","Makedónía","Spánn","21","32","11482","þórarinn","26","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1422","Makedónía","Spánn","21","32","11506","Hafdís","25","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1422","Makedónía","Spánn","21","32","11539","Árni Freyr Helgason","26","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1422","Makedónía","Spánn","21","32","11542","Gimmi","27","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1422","Makedónía","Spánn","21","32","11564","Valli","28","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1423","Bahrain","Japan","23","22","11438","Jói Run","26","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1423","Bahrain","Japan","23","22","11482","þórarinn","24","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1423","Bahrain","Japan","23","22","11506","Hafdís","22","27","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1423","Bahrain","Japan","23","22","11539","Árni Freyr Helgason","23","22","7","100"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1423","Bahrain","Japan","23","22","11542","Gimmi","19","28","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1424","Makedónía","Ísland","22","24","11438","Jói Run","27","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1424","Makedónía","Ísland","22","24","11482","þórarinn","26","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1424","Makedónía","Ísland","22","24","11506","Hafdís","28","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1424","Makedónía","Ísland","22","24","11539","Árni Freyr Helgason","25","26","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1424","Makedónía","Ísland","22","24","11542","Gimmi","29","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1425","Spánn","Króatía","19","23","11438","Jói Run","28","27","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1425","Spánn","Króatía","19","23","11482","þórarinn","29","26","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1425","Spánn","Króatía","19","23","11506","Hafdís","32","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1425","Spánn","Króatía","19","23","11539","Árni Freyr Helgason","32","29","0","0"
"32","WC 2019","1688","Fimleikafélagið","B-riðill","1425","Spánn","Króatía","19","23","11542","Gimmi","26","23","1","14.2857142"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1426","Síle","Danmörk","16","39","11438","Jói Run","20","36","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1426","Síle","Danmörk","16","39","11482","þórarinn","20","32","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1426","Síle","Danmörk","16","39","11506","Hafdís","20","27","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1426","Síle","Danmörk","16","39","11539","Árni Freyr Helgason","15","37","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1426","Síle","Danmörk","16","39","11542","Gimmi","16","29","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1426","Síle","Danmörk","16","39","11564","Valli","18","34","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11438","Jói Run","21","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11482","þórarinn","22","28","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11506","Hafdís","25","28","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11539","Árni Freyr Helgason","20","31","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11542","Gimmi","17","32","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11564","Valli","25","25","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1428","Túnis","Noregur","24","34","11438","Jói Run","22","32","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1428","Túnis","Noregur","24","34","11482","þórarinn","21","34","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1428","Túnis","Noregur","24","34","11506","Hafdís","24","28","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1428","Túnis","Noregur","24","34","11539","Árni Freyr Helgason","23","29","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1428","Túnis","Noregur","24","34","11542","Gimmi","22","35","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1428","Túnis","Noregur","24","34","11564","Valli","26","30","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1429","Austurríki","Síle","24","32","11438","Jói Run","25","23","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1429","Austurríki","Síle","24","32","11482","þórarinn","33","21","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1429","Austurríki","Síle","24","32","11506","Hafdís","26","19","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1429","Austurríki","Síle","24","32","11539","Árni Freyr Helgason","28","24","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1429","Austurríki","Síle","24","32","11542","Gimmi","33","23","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1429","Austurríki","Síle","24","32","11564","Valli","26","20","0","0"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11438","Jói Run","35","18","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11482","þórarinn","31","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11506","Hafdís","32","18","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11539","Árni Freyr Helgason","35","22","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11542","Gimmi","38","19","5","71.4285714"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11564","Valli","41","19","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1431","Danmörk","Túnis","36","22","11438","Jói Run","32","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1431","Danmörk","Túnis","36","22","11482","þórarinn","34","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1431","Danmörk","Túnis","36","22","11506","Hafdís","33","25","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1431","Danmörk","Túnis","36","22","11539","Árni Freyr Helgason","32","24","4","57.1428571"
"32","WC 2019","1688","Fimleikafélagið","C-riðill","1431","Danmörk","Túnis","36","22","11542","Gimmi","38","24","5","71.4285714"
