"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2720","ÖM","A-riðill","1982","Sile","Íran","24","25","12816","Arnór Freyr","26","25","1","14.2857142"
"42","HMH 2023","2720","ÖM","A-riðill","1982","Sile","Íran","24","25","12902","Mottumavurinn","24","20","1","14.2857142"
"42","HMH 2023","2720","ÖM","A-riðill","1982","Sile","Íran","24","25","12994","Bjarni Víðir Pálmason","28","27","0","0"
"42","HMH 2023","2720","ÖM","A-riðill","1982","Sile","Íran","24","25","13120","Arnar Guðmundsson","30","27","0","0"
"42","HMH 2023","2720","ÖM","A-riðill","1982","Sile","Íran","24","25","15893","Elías","25","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1982","Sile","Íran","24","25","16827","GummiSig","29","27","0","0"
"42","HMH 2023","2720","ÖM","A-riðill","1982","Sile","Íran","24","25","16849","Ingvar Hansen","28","26","0","0"
"42","HMH 2023","2720","ÖM","A-riðill","1982","Sile","Íran","24","25","17008","Róbert ísak","24","17","1","14.2857142"
"42","HMH 2023","2720","ÖM","A-riðill","1982","Sile","Íran","24","25","17133","Plammi","27","25","1","14.2857142"
"42","HMH 2023","2720","ÖM","A-riðill","1982","Sile","Íran","24","25","17318","Garðar","24","21","1","14.2857142"
"42","HMH 2023","2720","ÖM","A-riðill","1983","Spánn","Svartfjallaland","30","25","12816","Arnór Freyr","34","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","A-riðill","1983","Spánn","Svartfjallaland","30","25","12902","Mottumavurinn","33","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","A-riðill","1983","Spánn","Svartfjallaland","30","25","12994","Bjarni Víðir Pálmason","34","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1983","Spánn","Svartfjallaland","30","25","13120","Arnar Guðmundsson","29","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1983","Spánn","Svartfjallaland","30","25","15893","Elías","31","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1983","Spánn","Svartfjallaland","30","25","16827","GummiSig","32","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1983","Spánn","Svartfjallaland","30","25","16849","Ingvar Hansen","31","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1983","Spánn","Svartfjallaland","30","25","17008","Róbert ísak","27","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1983","Spánn","Svartfjallaland","30","25","17133","Plammi","33","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1983","Spánn","Svartfjallaland","30","25","17318","Garðar","28","23","5","71.4285714"
"42","HMH 2023","2720","ÖM","A-riðill","1984","Svartfjallaland","Íran","34","31","12816","Arnór Freyr","30","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1984","Svartfjallaland","Íran","34","31","12902","Mottumavurinn","18","23","0","0"
"42","HMH 2023","2720","ÖM","A-riðill","1984","Svartfjallaland","Íran","34","31","12994","Bjarni Víðir Pálmason","29","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1984","Svartfjallaland","Íran","34","31","13120","Arnar Guðmundsson","17","26","0","0"
"42","HMH 2023","2720","ÖM","A-riðill","1984","Svartfjallaland","Íran","34","31","15893","Elías","27","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1984","Svartfjallaland","Íran","34","31","16827","GummiSig","27","27","0","0"
"42","HMH 2023","2720","ÖM","A-riðill","1984","Svartfjallaland","Íran","34","31","16849","Ingvar Hansen","31","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1984","Svartfjallaland","Íran","34","31","17008","Róbert ísak","15","31","1","14.2857142"
"42","HMH 2023","2720","ÖM","A-riðill","1984","Svartfjallaland","Íran","34","31","17133","Plammi","34","29","5","71.4285714"
"42","HMH 2023","2720","ÖM","A-riðill","1984","Svartfjallaland","Íran","34","31","17318","Garðar","32","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1985","Spánn","Síle","34","26","12816","Arnór Freyr","37","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1985","Spánn","Síle","34","26","12902","Mottumavurinn","23","17","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1985","Spánn","Síle","34","26","12994","Bjarni Víðir Pálmason","42","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1985","Spánn","Síle","34","26","13120","Arnar Guðmundsson","30","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","A-riðill","1985","Spánn","Síle","34","26","15893","Elías","36","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1985","Spánn","Síle","34","26","16827","GummiSig","35","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1985","Spánn","Síle","34","26","16849","Ingvar Hansen","34","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","A-riðill","1985","Spánn","Síle","34","26","17008","Róbert ísak","35","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1985","Spánn","Síle","34","26","17133","Plammi","36","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1985","Spánn","Síle","34","26","17318","Garðar","33","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1986","Svartfjallaland","Síle","35","33","12816","Arnór Freyr","32","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1986","Svartfjallaland","Síle","35","33","12902","Mottumavurinn","33","14","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1986","Svartfjallaland","Síle","35","33","12994","Bjarni Víðir Pálmason","33","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1986","Svartfjallaland","Síle","35","33","13120","Arnar Guðmundsson","17","25","0","0"
"42","HMH 2023","2720","ÖM","A-riðill","1986","Svartfjallaland","Síle","35","33","15893","Elías","31","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1986","Svartfjallaland","Síle","35","33","16827","GummiSig","31","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1986","Svartfjallaland","Síle","35","33","16849","Ingvar Hansen","31","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1986","Svartfjallaland","Síle","35","33","17008","Róbert ísak","32","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1986","Svartfjallaland","Síle","35","33","17133","Plammi","25","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1986","Svartfjallaland","Síle","35","33","17318","Garðar","29","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1987","Íran","Spánn","22","35","12816","Arnór Freyr","23","35","5","71.4285714"
"42","HMH 2023","2720","ÖM","A-riðill","1987","Íran","Spánn","22","35","12902","Mottumavurinn","24","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1987","Íran","Spánn","22","35","12994","Bjarni Víðir Pálmason","23","36","5","71.4285714"
"42","HMH 2023","2720","ÖM","A-riðill","1987","Íran","Spánn","22","35","13120","Arnar Guðmundsson","16","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1987","Íran","Spánn","22","35","15893","Elías","17","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1987","Íran","Spánn","22","35","16827","GummiSig","21","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1987","Íran","Spánn","22","35","16849","Ingvar Hansen","23","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1987","Íran","Spánn","22","35","17008","Róbert ísak","14","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1987","Íran","Spánn","22","35","17133","Plammi","20","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","A-riðill","1987","Íran","Spánn","22","35","17318","Garðar","24","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1988","Frakkland","Pólland","26","24","12816","Arnór Freyr","30","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1988","Frakkland","Pólland","26","24","12902","Mottumavurinn","31","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1988","Frakkland","Pólland","26","24","12994","Bjarni Víðir Pálmason","32","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1988","Frakkland","Pólland","26","24","13120","Arnar Guðmundsson","32","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1988","Frakkland","Pólland","26","24","15893","Elías","32","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1988","Frakkland","Pólland","26","24","16827","GummiSig","30","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1988","Frakkland","Pólland","26","24","16849","Ingvar Hansen","31","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1988","Frakkland","Pólland","26","24","17008","Róbert ísak","28","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1988","Frakkland","Pólland","26","24","17133","Plammi","31","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1988","Frakkland","Pólland","26","24","17318","Garðar","31","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12816","Arnór Freyr","21","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12902","Mottumavurinn","26","18","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12994","Bjarni Víðir Pálmason","16","40","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13120","Arnar Guðmundsson","17","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15893","Elías","18","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16827","GummiSig","23","33","5","71.4285714"
"42","HMH 2023","2720","ÖM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16849","Ingvar Hansen","22","34","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17008","Róbert ísak","25","20","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17133","Plammi","18","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17318","Garðar","22","29","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12816","Arnór Freyr","36","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12902","Mottumavurinn","30","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12994","Bjarni Víðir Pálmason","38","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13120","Arnar Guðmundsson","29","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15893","Elías","35","17","5","71.4285714"
"42","HMH 2023","2720","ÖM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16827","GummiSig","32","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16849","Ingvar Hansen","34","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17008","Róbert ísak","33","15","5","71.4285714"
"42","HMH 2023","2720","ÖM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17133","Plammi","16","24","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17318","Garðar","37","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1991","Pólland","Slóvenía","23","32","12816","Arnór Freyr","30","29","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1991","Pólland","Slóvenía","23","32","12902","Mottumavurinn","31","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1991","Pólland","Slóvenía","23","32","12994","Bjarni Víðir Pálmason","29","26","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1991","Pólland","Slóvenía","23","32","13120","Arnar Guðmundsson","30","25","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1991","Pólland","Slóvenía","23","32","15893","Elías","29","28","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1991","Pólland","Slóvenía","23","32","16827","GummiSig","29","26","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1991","Pólland","Slóvenía","23","32","16849","Ingvar Hansen","27","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1991","Pólland","Slóvenía","23","32","17008","Róbert ísak","32","22","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1991","Pólland","Slóvenía","23","32","17133","Plammi","35","30","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1991","Pólland","Slóvenía","23","32","17318","Garðar","29","26","0","0"
"42","HMH 2023","2720","ÖM","B-riðill","1992","Slóvenía","Frakkland","31","35","12816","Arnór Freyr","30","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1992","Slóvenía","Frakkland","31","35","12902","Mottumavurinn","28","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1992","Slóvenía","Frakkland","31","35","12994","Bjarni Víðir Pálmason","30","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1992","Slóvenía","Frakkland","31","35","13120","Arnar Guðmundsson","15","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1992","Slóvenía","Frakkland","31","35","15893","Elías","27","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1992","Slóvenía","Frakkland","31","35","16827","GummiSig","26","30","5","71.4285714"
"42","HMH 2023","2720","ÖM","B-riðill","1992","Slóvenía","Frakkland","31","35","16849","Ingvar Hansen","28","32","5","71.4285714"
"42","HMH 2023","2720","ÖM","B-riðill","1992","Slóvenía","Frakkland","31","35","17008","Róbert ísak","17","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1992","Slóvenía","Frakkland","31","35","17133","Plammi","26","30","5","71.4285714"
"42","HMH 2023","2720","ÖM","B-riðill","1992","Slóvenía","Frakkland","31","35","17318","Garðar","31","33","5","71.4285714"
"42","HMH 2023","2720","ÖM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12816","Arnór Freyr","34","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12902","Mottumavurinn","33","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12994","Bjarni Víðir Pálmason","34","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13120","Arnar Guðmundsson","29","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15893","Elías","30","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16827","GummiSig","29","26","5","71.4285714"
"42","HMH 2023","2720","ÖM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16849","Ingvar Hansen","33","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17008","Róbert ísak","15","24","1","14.2857142"
"42","HMH 2023","2720","ÖM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17133","Plammi","30","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17318","Garðar","28","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12816","Arnór Freyr","32","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12902","Mottumavurinn","19","36","0","0"
"42","HMH 2023","2720","ÖM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12994","Bjarni Víðir Pálmason","32","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13120","Arnar Guðmundsson","22","17","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15893","Elías","27","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16827","GummiSig","30","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16849","Ingvar Hansen","30","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17008","Róbert ísak","22","26","0","0"
"42","HMH 2023","2720","ÖM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17133","Plammi","25","14","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17318","Garðar","23","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1995","Svíþjóð","Brasilía","26","18","12816","Arnór Freyr","30","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","C-riðill","1995","Svíþjóð","Brasilía","26","18","12902","Mottumavurinn","26","26","1","14.2857142"
"42","HMH 2023","2720","ÖM","C-riðill","1995","Svíþjóð","Brasilía","26","18","12994","Bjarni Víðir Pálmason","35","28","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1995","Svíþjóð","Brasilía","26","18","13120","Arnar Guðmundsson","30","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1995","Svíþjóð","Brasilía","26","18","15893","Elías","35","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1995","Svíþjóð","Brasilía","26","18","16827","GummiSig","36","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1995","Svíþjóð","Brasilía","26","18","16849","Ingvar Hansen","33","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1995","Svíþjóð","Brasilía","26","18","17008","Róbert ísak","25","23","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1995","Svíþjóð","Brasilía","26","18","17133","Plammi","28","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1995","Svíþjóð","Brasilía","26","18","17318","Garðar","24","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12816","Arnór Freyr","31","17","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12902","Mottumavurinn","19","31","0","0"
"42","HMH 2023","2720","ÖM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12994","Bjarni Víðir Pálmason","36","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13120","Arnar Guðmundsson","25","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15893","Elías","28","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16827","GummiSig","29","24","5","71.4285714"
"42","HMH 2023","2720","ÖM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16849","Ingvar Hansen","29","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17008","Róbert ísak","36","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17133","Plammi","34","16","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17318","Garðar","32","24","5","71.4285714"
"42","HMH 2023","2720","ÖM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12816","Arnór Freyr","33","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12902","Mottumavurinn","30","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12994","Bjarni Víðir Pálmason","37","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13120","Arnar Guðmundsson","30","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15893","Elías","33","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16827","GummiSig","34","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16849","Ingvar Hansen","33","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17008","Róbert ísak","24","16","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17133","Plammi","21","36","0","0"
"42","HMH 2023","2720","ÖM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17318","Garðar","33","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12816","Arnór Freyr","32","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12902","Mottumavurinn","23","25","0","0"
"42","HMH 2023","2720","ÖM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12994","Bjarni Víðir Pálmason","31","26","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13120","Arnar Guðmundsson","27","37","0","0"
"42","HMH 2023","2720","ÖM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15893","Elías","26","25","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16827","GummiSig","26","26","0","0"
"42","HMH 2023","2720","ÖM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16849","Ingvar Hansen","31","28","5","71.4285714"
"42","HMH 2023","2720","ÖM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17008","Róbert ísak","14","23","0","0"
"42","HMH 2023","2720","ÖM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17133","Plammi","32","24","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17318","Garðar","34","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12816","Arnór Freyr","22","41","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12902","Mottumavurinn","23","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12994","Bjarni Víðir Pálmason","19","41","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13120","Arnar Guðmundsson","25","14","0","0"
"42","HMH 2023","2720","ÖM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15893","Elías","17","35","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16827","GummiSig","18","33","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16849","Ingvar Hansen","17","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17008","Róbert ísak","29","16","0","0"
"42","HMH 2023","2720","ÖM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17133","Plammi","21","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17318","Garðar","24","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12816","Arnór Freyr","33","25","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12902","Mottumavurinn","20","19","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12994","Bjarni Víðir Pálmason","33","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13120","Arnar Guðmundsson","27","17","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15893","Elías","31","21","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16827","GummiSig","34","27","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16849","Ingvar Hansen","32","22","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17008","Róbert ísak","24","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17133","Plammi","27","20","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17318","Garðar","34","30","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2001","Ísland","Portúgal","30","26","12816","Arnór Freyr","30","26","7","100"
"42","HMH 2023","2720","ÖM","D-riðill","2001","Ísland","Portúgal","30","26","12902","Mottumavurinn","30","24","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2001","Ísland","Portúgal","30","26","12994","Bjarni Víðir Pálmason","32","28","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2001","Ísland","Portúgal","30","26","13120","Arnar Guðmundsson","30","26","7","100"
"42","HMH 2023","2720","ÖM","D-riðill","2001","Ísland","Portúgal","30","26","15893","Elías","33","31","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2001","Ísland","Portúgal","30","26","16827","GummiSig","32","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2001","Ísland","Portúgal","30","26","16849","Ingvar Hansen","34","32","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2001","Ísland","Portúgal","30","26","17008","Róbert ísak","26","22","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2001","Ísland","Portúgal","30","26","17133","Plammi","27","26","5","71.4285714"
"42","HMH 2023","2720","ÖM","D-riðill","2001","Ísland","Portúgal","30","26","17318","Garðar","29","27","4","57.1428571"
"42","HMH 2023","2720","ÖM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12816","Arnór Freyr","32","25","5","71.4285714"
