"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2977","Fannafold ","A-riðill","1982","Sile","Íran","24","25","16932","Lilja Björk","24","23","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16932","Lilja Björk","29","23","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","A-riðill","1984","Svartfjallaland","Íran","34","31","16932","Lilja Björk","24","23","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","A-riðill","1984","Svartfjallaland","Íran","34","31","18370","Magnús Ingi","27","22","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","A-riðill","1984","Svartfjallaland","Íran","34","31","18424","Guðbjartur Ingi Indriðason","27","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","A-riðill","1985","Spánn","Síle","34","26","16932","Lilja Björk","32","24","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","A-riðill","1985","Spánn","Síle","34","26","18370","Magnús Ingi","30","23","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","A-riðill","1985","Spánn","Síle","34","26","18424","Guðbjartur Ingi Indriðason","28","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","A-riðill","1986","Svartfjallaland","Síle","35","33","18370","Magnús Ingi","27","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","A-riðill","1986","Svartfjallaland","Síle","35","33","18424","Guðbjartur Ingi Indriðason","26","28","0","0"
"42","HMH 2023","2977","Fannafold ","A-riðill","1987","Íran","Spánn","22","35","18370","Magnús Ingi","25","31","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","A-riðill","1987","Íran","Spánn","22","35","18424","Guðbjartur Ingi Indriðason","22","35","7","100"
"42","HMH 2023","2977","Fannafold ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16932","Lilja Björk","26","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16932","Lilja Björk","31","21","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18370","Magnús Ingi","31","23","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18424","Guðbjartur Ingi Indriðason","35","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","B-riðill","1991","Pólland","Slóvenía","23","32","16932","Lilja Björk","29","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","B-riðill","1991","Pólland","Slóvenía","23","32","18370","Magnús Ingi","29","27","0","0"
"42","HMH 2023","2977","Fannafold ","B-riðill","1991","Pólland","Slóvenía","23","32","18424","Guðbjartur Ingi Indriðason","27","26","0","0"
"42","HMH 2023","2977","Fannafold ","B-riðill","1992","Slóvenía","Frakkland","31","35","18370","Magnús Ingi","28","35","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","B-riðill","1992","Slóvenía","Frakkland","31","35","18424","Guðbjartur Ingi Indriðason","28","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18370","Magnús Ingi","29","26","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18424","Guðbjartur Ingi Indriðason","30","24","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16932","Lilja Björk","22","26","0","0"
"42","HMH 2023","2977","Fannafold ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16932","Lilja Björk","28","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16932","Lilja Björk","20","24","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18370","Magnús Ingi","24","24","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18424","Guðbjartur Ingi Indriðason","32","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16932","Lilja Björk","33","21","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18370","Magnús Ingi","33","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18424","Guðbjartur Ingi Indriðason","30","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18370","Magnús Ingi","29","27","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18424","Guðbjartur Ingi Indriðason","30","25","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18370","Magnús Ingi","27","33","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18424","Guðbjartur Ingi Indriðason","23","34","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16932","Lilja Björk","30","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","D-riðill","2001","Ísland","Portúgal","30","26","16932","Lilja Björk","25","25","0","0"
"42","HMH 2023","2977","Fannafold ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16932","Lilja Björk","28","24","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18370","Magnús Ingi","35","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18424","Guðbjartur Ingi Indriðason","32","25","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","D-riðill","2003","Ísland","Ungverjaland","28","30","16932","Lilja Björk","27","26","0","0"
"42","HMH 2023","2977","Fannafold ","D-riðill","2003","Ísland","Ungverjaland","28","30","18370","Magnús Ingi","30","29","0","0"
"42","HMH 2023","2977","Fannafold ","D-riðill","2003","Ísland","Ungverjaland","28","30","18424","Guðbjartur Ingi Indriðason","31","28","0","0"
"42","HMH 2023","2977","Fannafold ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18370","Magnús Ingi","24","34","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18424","Guðbjartur Ingi Indriðason","24","35","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18370","Magnús Ingi","30","30","0","0"
"42","HMH 2023","2977","Fannafold ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18424","Guðbjartur Ingi Indriðason","29","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2006","Þýskaland","Kvatar","31","27","16932","Lilja Björk","32","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2006","Þýskaland","Kvatar","31","27","18370","Magnús Ingi","28","28","0","0"
"42","HMH 2023","2977","Fannafold ","E-riðill","2007","Serbía","Alsír","36","27","16932","Lilja Björk","28","23","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2007","Serbía","Alsír","36","27","18370","Magnús Ingi","27","23","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2008","Þýskaland","Serbía","34","33","16932","Lilja Björk","28","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2008","Þýskaland","Serbía","34","33","18370","Magnús Ingi","31","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2008","Þýskaland","Serbía","34","33","18424","Guðbjartur Ingi Indriðason","28","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2009","Kvatar","Alsír","29","24","16932","Lilja Björk","26","23","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2009","Kvatar","Alsír","29","24","18370","Magnús Ingi","31","22","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2009","Kvatar","Alsír","29","24","18424","Guðbjartur Ingi Indriðason","28","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2010","Alsír","Þýskaland","21","37","16932","Lilja Björk","24","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2010","Alsír","Þýskaland","21","37","18370","Magnús Ingi","20","37","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","E-riðill","2010","Alsír","Þýskaland","21","37","18424","Guðbjartur Ingi Indriðason","26","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2011","Kvatar","Serbía","24","34","16932","Lilja Björk","28","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","E-riðill","2011","Kvatar","Serbía","24","34","18370","Magnús Ingi","28","26","0","0"
"42","HMH 2023","2977","Fannafold ","E-riðill","2011","Kvatar","Serbía","24","34","18424","Guðbjartur Ingi Indriðason","27","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","F-riðill","2012","Argentína","Holland","19","29","16932","Lilja Björk","23","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","F-riðill","2012","Argentína","Holland","19","29","18370","Magnús Ingi","23","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","F-riðill","2013","Noregur","Makedónía","39","27","16932","Lilja Björk","30","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","F-riðill","2013","Noregur","Makedónía","39","27","18370","Magnús Ingi","31","27","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","F-riðill","2014","Makedónía","Holland","24","34","16932","Lilja Björk","30","26","0","0"
"42","HMH 2023","2977","Fannafold ","F-riðill","2014","Makedónía","Holland","24","34","18370","Magnús Ingi","29","28","0","0"
"42","HMH 2023","2977","Fannafold ","F-riðill","2014","Makedónía","Holland","24","34","18424","Guðbjartur Ingi Indriðason","25","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","F-riðill","2015","Noregur","Argentína","32","21","16932","Lilja Björk","32","21","7","100"
"42","HMH 2023","2977","Fannafold ","F-riðill","2015","Noregur","Argentína","32","21","18370","Magnús Ingi","33","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","F-riðill","2015","Noregur","Argentína","32","21","18424","Guðbjartur Ingi Indriðason","35","20","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","F-riðill","2016","Makedónía","Argentína","26","35","16932","Lilja Björk","29","23","0","0"
"42","HMH 2023","2977","Fannafold ","F-riðill","2016","Makedónía","Argentína","26","35","18370","Magnús Ingi","29","25","0","0"
"42","HMH 2023","2977","Fannafold ","F-riðill","2016","Makedónía","Argentína","26","35","18424","Guðbjartur Ingi Indriðason","27","25","0","0"
"42","HMH 2023","2977","Fannafold ","F-riðill","2017","Holland","Noregur","26","27","16932","Lilja Björk","29","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","F-riðill","2017","Holland","Noregur","26","27","18370","Magnús Ingi","24","33","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","F-riðill","2017","Holland","Noregur","26","27","18424","Guðbjartur Ingi Indriðason","28","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16932","Lilja Björk","25","24","0","0"
"42","HMH 2023","2977","Fannafold ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18370","Magnús Ingi","28","22","0","0"
"42","HMH 2023","2977","Fannafold ","G-riðill","2019","Egyptaland","Króatía","31","22","16932","Lilja Björk","23","32","0","0"
"42","HMH 2023","2977","Fannafold ","G-riðill","2019","Egyptaland","Króatía","31","22","18370","Magnús Ingi","25","29","0","0"
"42","HMH 2023","2977","Fannafold ","G-riðill","2020","Egyptaland","Marokkó","30","19","16932","Lilja Björk","29","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","G-riðill","2020","Egyptaland","Marokkó","30","19","18370","Magnús Ingi","28","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","G-riðill","2020","Egyptaland","Marokkó","30","19","18424","Guðbjartur Ingi Indriðason","32","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","G-riðill","2021","Króatía","Bandaríkin","40","22","16932","Lilja Björk","25","23","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","G-riðill","2021","Króatía","Bandaríkin","40","22","18370","Magnús Ingi","29","29","0","0"
"42","HMH 2023","2977","Fannafold ","G-riðill","2021","Króatía","Bandaríkin","40","22","18424","Guðbjartur Ingi Indriðason","28","24","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16932","Lilja Björk","26","29","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18370","Magnús Ingi","24","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18424","Guðbjartur Ingi Indriðason","25","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","G-riðill","2023","Króatía","Marokkó","36","24","16932","Lilja Björk","26","24","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","G-riðill","2023","Króatía","Marokkó","36","24","18370","Magnús Ingi","30","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","G-riðill","2023","Króatía","Marokkó","36","24","18424","Guðbjartur Ingi Indriðason","31","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","H-riðill","2024","Bahrain","Túnis","27","27","16932","Lilja Björk","22","23","0","0"
"42","HMH 2023","2977","Fannafold ","H-riðill","2024","Bahrain","Túnis","27","27","18370","Magnús Ingi","25","24","0","0"
"42","HMH 2023","2977","Fannafold ","H-riðill","2025","Danmörk","Belgía","43","28","16932","Lilja Björk","28","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","H-riðill","2025","Danmörk","Belgía","43","28","18370","Magnús Ingi","33","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","H-riðill","2026","Belgía","Túnis","31","29","16932","Lilja Björk","29","24","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","H-riðill","2026","Belgía","Túnis","31","29","18370","Magnús Ingi","24","28","0","0"
"42","HMH 2023","2977","Fannafold ","H-riðill","2026","Belgía","Túnis","31","29","18424","Guðbjartur Ingi Indriðason","30","28","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","H-riðill","2027","Danmörk","Bahrain","36","21","16932","Lilja Björk","34","23","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","H-riðill","2027","Danmörk","Bahrain","36","21","18370","Magnús Ingi","35","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","H-riðill","2027","Danmörk","Bahrain","36","21","18424","Guðbjartur Ingi Indriðason","30","25","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","H-riðill","2028","Belgía","Bahrain","28","30","16932","Lilja Björk","28","26","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","H-riðill","2028","Belgía","Bahrain","28","30","18370","Magnús Ingi","26","25","0","0"
"42","HMH 2023","2977","Fannafold ","H-riðill","2028","Belgía","Bahrain","28","30","18424","Guðbjartur Ingi Indriðason","30","25","0","0"
"42","HMH 2023","2977","Fannafold ","H-riðill","2029","Túnis","Danmörk","21","34","16932","Lilja Björk","25","33","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","H-riðill","2029","Túnis","Danmörk","21","34","18370","Magnús Ingi","23","34","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","H-riðill","2029","Túnis","Danmörk","21","34","18424","Guðbjartur Ingi Indriðason","28","34","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16932","Lilja Björk","25","23","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18370","Magnús Ingi","28","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18424","Guðbjartur Ingi Indriðason","29","24","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16932","Lilja Björk","27","24","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18370","Magnús Ingi","31","24","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18424","Guðbjartur Ingi Indriðason","28","27","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18370","Magnús Ingi","29","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18424","Guðbjartur Ingi Indriðason","28","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16932","Lilja Björk","23","25","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18370","Magnús Ingi","26","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18424","Guðbjartur Ingi Indriðason","28","27","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16932","Lilja Björk","27","25","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18370","Magnús Ingi","28","31","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18424","Guðbjartur Ingi Indriðason","28","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16932","Lilja Björk","28","30","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18370","Magnús Ingi","28","27","7","100"
"42","HMH 2023","2977","Fannafold ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18424","Guðbjartur Ingi Indriðason","25","29","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2036","Alsír","Makedónía","25","40","16932","Lilja Björk","25","27","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2036","Alsír","Makedónía","25","40","18370","Magnús Ingi","27","26","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2036","Alsír","Makedónía","25","40","18424","Guðbjartur Ingi Indriðason","26","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2037","Marokkó","Túnis","25","30","16932","Lilja Björk","26","25","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2037","Marokkó","Túnis","25","30","18370","Magnús Ingi","32","30","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2037","Marokkó","Túnis","25","30","18424","Guðbjartur Ingi Indriðason","27","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2038","Alsír","Marokkó","27","28","18424","Guðbjartur Ingi Indriðason","28","26","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2039","Makedónía","Túnis","28","33","16932","Lilja Björk","27","26","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2039","Makedónía","Túnis","28","33","18370","Magnús Ingi","30","27","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2039","Makedónía","Túnis","28","33","18424","Guðbjartur Ingi Indriðason","25","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2040","Túnis","Alsír","30","25","16932","Lilja Björk","30","28","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2040","Túnis","Alsír","30","25","18370","Magnús Ingi","29","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2040","Túnis","Alsír","30","25","18424","Guðbjartur Ingi Indriðason","30","26","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16932","Lilja Björk","29","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18370","Magnús Ingi","28","30","0","0"
"42","HMH 2023","2977","Fannafold ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18424","Guðbjartur Ingi Indriðason","28","26","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18370","Magnús Ingi","28","27","0","0"
"42","HMH 2023","2977","Fannafold ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18424","Guðbjartur Ingi Indriðason","27","29","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18370","Magnús Ingi","29","26","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18424","Guðbjartur Ingi Indriðason","29","26","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18370","Magnús Ingi","24","29","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18424","Guðbjartur Ingi Indriðason","26","32","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Sæti 25/26","2045","Síle","Túnis","26","38","18370","Magnús Ingi","28","27","0","0"
"42","HMH 2023","2977","Fannafold ","Sæti 25/26","2045","Síle","Túnis","26","38","18424","Guðbjartur Ingi Indriðason","28","30","8","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2046","Spánn","Pólland","27","23","16932","Lilja Björk","27","28","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2046","Spánn","Pólland","27","23","18370","Magnús Ingi","30","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2046","Spánn","Pólland","27","23","18424","Guðbjartur Ingi Indriðason","31","29","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16932","Lilja Björk","32","28","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18370","Magnús Ingi","32","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18424","Guðbjartur Ingi Indriðason","35","27","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2048","Íran","Slóvenía","21","38","16932","Lilja Björk","24","31","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2048","Íran","Slóvenía","21","38","18370","Magnús Ingi","26","29","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2048","Íran","Slóvenía","21","38","18424","Guðbjartur Ingi Indriðason","24","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16932","Lilja Björk","28","28","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18370","Magnús Ingi","28","31","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18424","Guðbjartur Ingi Indriðason","27","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18370","Magnús Ingi","25","33","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18424","Guðbjartur Ingi Indriðason","29","31","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2051","Íran","Frakkland","29","41","16932","Lilja Björk","26","35","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2051","Íran","Frakkland","29","41","18370","Magnús Ingi","22","33","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2051","Íran","Frakkland","29","41","18424","Guðbjartur Ingi Indriðason","25","35","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2052","Spánn","Frakkland","26","28","16932","Lilja Björk","30","32","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2052","Spánn","Frakkland","26","28","18370","Magnús Ingi","31","33","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2052","Spánn","Frakkland","26","28","18424","Guðbjartur Ingi Indriðason","27","29","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16932","Lilja Björk","26","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18370","Magnús Ingi","26","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18424","Guðbjartur Ingi Indriðason","24","32","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2054","Íran","Pólland","22","26","16932","Lilja Björk","27","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2054","Íran","Pólland","22","26","18370","Magnús Ingi","28","34","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill I","2054","Íran","Pólland","22","26","18424","Guðbjartur Ingi Indriðason","25","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16932","Lilja Björk","29","27","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18370","Magnús Ingi","33","31","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18424","Guðbjartur Ingi Indriðason","32","28","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2056","Portúgal","Brasilía","28","28","16932","Lilja Björk","29","23","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2056","Portúgal","Brasilía","28","28","18370","Magnús Ingi","33","28","1","14.2857142"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2056","Portúgal","Brasilía","28","28","18424","Guðbjartur Ingi Indriðason","30","29","0","0"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16932","Lilja Björk","25","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18370","Magnús Ingi","24","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18424","Guðbjartur Ingi Indriðason","25","30","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16932","Lilja Björk","25","29","5","71.4285714"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18370","Magnús Ingi","28","32","4","57.1428571"
"42","HMH 2023","2977","Fannafold ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18424","Guðbjartur Ingi Indriðason","28","28","1","14.2857142"
