"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1982","Sile","Íran","24","25","13249","Óskar Bjarnason","28","17","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1982","Sile","Íran","24","25","17128","Þorgerður Tómasdóttir","27","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1982","Sile","Íran","24","25","17131","Guðjón","27","20","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1982","Sile","Íran","24","25","17132","raggiholm","23","25","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1982","Sile","Íran","24","25","17142","HjoddaJona","34","25","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1982","Sile","Íran","24","25","17175","Auðunn","22","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1982","Sile","Íran","24","25","17195","Hilmar","22","23","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1982","Sile","Íran","24","25","18096","Einar Óli Guðmundsson","25","20","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1983","Spánn","Svartfjallaland","30","25","13249","Óskar Bjarnason","27","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17128","Þorgerður Tómasdóttir","28","25","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17131","Guðjón","30","22","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17132","raggiholm","27","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17142","HjoddaJona","20","14","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17175","Auðunn","27","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17195","Hilmar","28","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18096","Einar Óli Guðmundsson","31","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1984","Svartfjallaland","Íran","34","31","13249","Óskar Bjarnason","26","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1984","Svartfjallaland","Íran","34","31","17128","Þorgerður Tómasdóttir","25","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1984","Svartfjallaland","Íran","34","31","17131","Guðjón","30","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1984","Svartfjallaland","Íran","34","31","17132","raggiholm","26","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1984","Svartfjallaland","Íran","34","31","17142","HjoddaJona","32","15","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1984","Svartfjallaland","Íran","34","31","17195","Hilmar","22","18","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1984","Svartfjallaland","Íran","34","31","17480","Guðmundur Ludvigsson","30","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1984","Svartfjallaland","Íran","34","31","18096","Einar Óli Guðmundsson","26","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1985","Spánn","Síle","34","26","13249","Óskar Bjarnason","29","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1985","Spánn","Síle","34","26","17128","Þorgerður Tómasdóttir","29","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1985","Spánn","Síle","34","26","17131","Guðjón","35","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1985","Spánn","Síle","34","26","17132","raggiholm","31","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1985","Spánn","Síle","34","26","17142","HjoddaJona","36","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1985","Spánn","Síle","34","26","17195","Hilmar","26","18","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1985","Spánn","Síle","34","26","17480","Guðmundur Ludvigsson","30","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1985","Spánn","Síle","34","26","18096","Einar Óli Guðmundsson","33","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1986","Svartfjallaland","Síle","35","33","13249","Óskar Bjarnason","27","25","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1986","Svartfjallaland","Síle","35","33","17128","Þorgerður Tómasdóttir","27","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1986","Svartfjallaland","Síle","35","33","17131","Guðjón","35","24","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1986","Svartfjallaland","Síle","35","33","17132","raggiholm","30","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1986","Svartfjallaland","Síle","35","33","17142","HjoddaJona","23","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1986","Svartfjallaland","Síle","35","33","17195","Hilmar","26","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1986","Svartfjallaland","Síle","35","33","17480","Guðmundur Ludvigsson","32","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1986","Svartfjallaland","Síle","35","33","18096","Einar Óli Guðmundsson","31","29","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1987","Íran","Spánn","22","35","13249","Óskar Bjarnason","21","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1987","Íran","Spánn","22","35","17128","Þorgerður Tómasdóttir","27","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1987","Íran","Spánn","22","35","17131","Guðjón","22","35","7","100"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1987","Íran","Spánn","22","35","17132","raggiholm","26","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1987","Íran","Spánn","22","35","17142","HjoddaJona","15","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1987","Íran","Spánn","22","35","17195","Hilmar","21","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1987","Íran","Spánn","22","35","17480","Guðmundur Ludvigsson","24","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","A-riðill","1987","Íran","Spánn","22","35","18096","Einar Óli Guðmundsson","24","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1988","Frakkland","Pólland","26","24","13249","Óskar Bjarnason","30","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1988","Frakkland","Pólland","26","24","17128","Þorgerður Tómasdóttir","30","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1988","Frakkland","Pólland","26","24","17131","Guðjón","27","25","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1988","Frakkland","Pólland","26","24","17132","raggiholm","25","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1988","Frakkland","Pólland","26","24","17142","HjoddaJona","37","24","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1988","Frakkland","Pólland","26","24","17175","Auðunn","27","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1988","Frakkland","Pólland","26","24","17195","Hilmar","28","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1988","Frakkland","Pólland","26","24","17480","Guðmundur Ludvigsson","30","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13249","Óskar Bjarnason","15","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17128","Þorgerður Tómasdóttir","22","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17131","Guðjón","15","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17132","raggiholm","21","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17142","HjoddaJona","20","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17175","Auðunn","23","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17195","Hilmar","18","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18096","Einar Óli Guðmundsson","14","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13249","Óskar Bjarnason","28","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17128","Þorgerður Tómasdóttir","33","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17131","Guðjón","43","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17132","raggiholm","31","17","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17142","HjoddaJona","25","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17195","Hilmar","32","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17480","Guðmundur Ludvigsson","33","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18096","Einar Óli Guðmundsson","32","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1991","Pólland","Slóvenía","23","32","13249","Óskar Bjarnason","26","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1991","Pólland","Slóvenía","23","32","17128","Þorgerður Tómasdóttir","23","27","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1991","Pólland","Slóvenía","23","32","17131","Guðjón","27","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1991","Pólland","Slóvenía","23","32","17132","raggiholm","28","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1991","Pólland","Slóvenía","23","32","17142","HjoddaJona","24","23","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1991","Pólland","Slóvenía","23","32","17195","Hilmar","26","20","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1991","Pólland","Slóvenía","23","32","17480","Guðmundur Ludvigsson","23","27","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1991","Pólland","Slóvenía","23","32","18096","Einar Óli Guðmundsson","26","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1992","Slóvenía","Frakkland","31","35","13249","Óskar Bjarnason","24","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1992","Slóvenía","Frakkland","31","35","17128","Þorgerður Tómasdóttir","27","31","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1992","Slóvenía","Frakkland","31","35","17131","Guðjón","27","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1992","Slóvenía","Frakkland","31","35","17132","raggiholm","27","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1992","Slóvenía","Frakkland","31","35","17142","HjoddaJona","27","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1992","Slóvenía","Frakkland","31","35","17195","Hilmar","21","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1992","Slóvenía","Frakkland","31","35","17480","Guðmundur Ludvigsson","28","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1992","Slóvenía","Frakkland","31","35","18096","Einar Óli Guðmundsson","29","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13249","Óskar Bjarnason","30","24","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17128","Þorgerður Tómasdóttir","28","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17131","Guðjón","33","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17132","raggiholm","24","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17142","HjoddaJona","25","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17195","Hilmar","27","20","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17480","Guðmundur Ludvigsson","28","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18096","Einar Óli Guðmundsson","25","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13249","Óskar Bjarnason","15","21","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17128","Þorgerður Tómasdóttir","22","25","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17131","Guðjón","25","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17132","raggiholm","18","22","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17142","HjoddaJona","37","17","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17175","Auðunn","22","25","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17195","Hilmar","22","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18096","Einar Óli Guðmundsson","19","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1995","Svíþjóð","Brasilía","26","18","13249","Óskar Bjarnason","33","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17128","Þorgerður Tómasdóttir","30","22","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17131","Guðjón","27","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17132","raggiholm","27","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17142","HjoddaJona","22","14","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17175","Auðunn","30","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17195","Hilmar","33","20","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18096","Einar Óli Guðmundsson","33","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13249","Óskar Bjarnason","23","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17128","Þorgerður Tómasdóttir","25","24","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17131","Guðjón","30","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17132","raggiholm","25","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17142","HjoddaJona","26","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17195","Hilmar","24","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17480","Guðmundur Ludvigsson","25","18","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18096","Einar Óli Guðmundsson","28","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13249","Óskar Bjarnason","29","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17128","Þorgerður Tómasdóttir","28","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17131","Guðjón","33","18","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17132","raggiholm","29","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17142","HjoddaJona","36","18","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17195","Hilmar","28","18","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17480","Guðmundur Ludvigsson","32","27","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18096","Einar Óli Guðmundsson","32","28","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13249","Óskar Bjarnason","22","24","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17128","Þorgerður Tómasdóttir","26","28","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17131","Guðjón","25","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17132","raggiholm","23","27","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17142","HjoddaJona","20","18","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17195","Hilmar","26","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17480","Guðmundur Ludvigsson","32","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18096","Einar Óli Guðmundsson","29","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13249","Óskar Bjarnason","19","29","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17128","Þorgerður Tómasdóttir","21","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17131","Guðjón","20","37","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17132","raggiholm","18","30","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17142","HjoddaJona","22","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17195","Hilmar","20","32","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17480","Guðmundur Ludvigsson","20","40","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18096","Einar Óli Guðmundsson","19","33","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13249","Óskar Bjarnason","28","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17128","Þorgerður Tómasdóttir","29","21","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17131","Guðjón","27","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17132","raggiholm","29","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17142","HjoddaJona","21","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17175","Auðunn","28","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17195","Hilmar","26","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18096","Einar Óli Guðmundsson","28","25","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2001","Ísland","Portúgal","30","26","13249","Óskar Bjarnason","30","29","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2001","Ísland","Portúgal","30","26","17128","Þorgerður Tómasdóttir","28","24","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2001","Ísland","Portúgal","30","26","17131","Guðjón","26","22","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2001","Ísland","Portúgal","30","26","17132","raggiholm","28","27","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2001","Ísland","Portúgal","30","26","17142","HjoddaJona","23","17","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2001","Ísland","Portúgal","30","26","17175","Auðunn","26","24","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2001","Ísland","Portúgal","30","26","17195","Hilmar","32","28","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2001","Ísland","Portúgal","30","26","18096","Einar Óli Guðmundsson","29","25","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13249","Óskar Bjarnason","26","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17128","Þorgerður Tómasdóttir","30","22","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17131","Guðjón","31","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17132","raggiholm","29","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17142","HjoddaJona","20","19","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17195","Hilmar","25","21","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17480","Guðmundur Ludvigsson","28","23","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18096","Einar Óli Guðmundsson","27","22","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2003","Ísland","Ungverjaland","28","30","13249","Óskar Bjarnason","30","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2003","Ísland","Ungverjaland","28","30","17128","Þorgerður Tómasdóttir","28","26","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2003","Ísland","Ungverjaland","28","30","17131","Guðjón","30","26","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2003","Ísland","Ungverjaland","28","30","17132","raggiholm","30","25","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2003","Ísland","Ungverjaland","28","30","17142","HjoddaJona","25","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2003","Ísland","Ungverjaland","28","30","17195","Hilmar","28","25","1","14.2857142"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2003","Ísland","Ungverjaland","28","30","17480","Guðmundur Ludvigsson","32","29","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2003","Ísland","Ungverjaland","28","30","18096","Einar Óli Guðmundsson","33","32","0","0"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2004","Suður-Kórea","Ísland","25","38","13249","Óskar Bjarnason","20","26","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17128","Þorgerður Tómasdóttir","21","31","4","57.1428571"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17131","Guðjón","25","27","5","71.4285714"
"42","HMH 2023","2809","Mainmanager Iceland ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17132","raggiholm","21","31","4","57.1428571"
