"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2895","KlósettZ","A-riðill","1982","Sile","Íran","24","25","14817","johann","27","26","0","0"
"42","HMH 2023","2895","KlósettZ","A-riðill","1982","Sile","Íran","24","25","14821","TomasSv","29","25","1","14.2857142"
"42","HMH 2023","2895","KlósettZ","A-riðill","1982","Sile","Íran","24","25","14827","Silja","33","28","0","0"
"42","HMH 2023","2895","KlósettZ","A-riðill","1982","Sile","Íran","24","25","14959","Davíð Lentz","24","22","1","14.2857142"
"42","HMH 2023","2895","KlósettZ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14817","johann","35","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14821","TomasSv","30","27","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14827","Silja","28","23","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14959","Davíð Lentz","28","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1984","Svartfjallaland","Íran","34","31","14817","johann","33","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1984","Svartfjallaland","Íran","34","31","14821","TomasSv","32","26","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1984","Svartfjallaland","Íran","34","31","14827","Silja","35","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1984","Svartfjallaland","Íran","34","31","14959","Davíð Lentz","27","23","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1985","Spánn","Síle","34","26","14817","johann","30","22","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","A-riðill","1985","Spánn","Síle","34","26","14821","TomasSv","35","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1985","Spánn","Síle","34","26","14827","Silja","28","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1985","Spánn","Síle","34","26","14959","Davíð Lentz","30","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1986","Svartfjallaland","Síle","35","33","14817","johann","30","23","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1986","Svartfjallaland","Síle","35","33","14827","Silja","27","18","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1986","Svartfjallaland","Síle","35","33","14959","Davíð Lentz","27","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","A-riðill","1987","Íran","Spánn","22","35","14817","johann","22","29","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","A-riðill","1987","Íran","Spánn","22","35","14827","Silja","30","14","0","0"
"42","HMH 2023","2895","KlósettZ","A-riðill","1987","Íran","Spánn","22","35","14959","Davíð Lentz","19","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1988","Frakkland","Pólland","26","24","14817","johann","30","22","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1988","Frakkland","Pólland","26","24","14821","TomasSv","31","28","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1988","Frakkland","Pólland","26","24","14827","Silja","31","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1988","Frakkland","Pólland","26","24","14959","Davíð Lentz","26","21","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14817","johann","12","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14821","TomasSv","23","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14827","Silja","36","34","0","0"
"42","HMH 2023","2895","KlósettZ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14959","Davíð Lentz","21","32","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14817","johann","34","19","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14821","TomasSv","36","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14827","Silja","32","26","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14959","Davíð Lentz","30","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1991","Pólland","Slóvenía","23","32","14817","johann","27","26","0","0"
"42","HMH 2023","2895","KlósettZ","B-riðill","1991","Pólland","Slóvenía","23","32","14821","TomasSv","30","27","0","0"
"42","HMH 2023","2895","KlósettZ","B-riðill","1991","Pólland","Slóvenía","23","32","14827","Silja","29","26","0","0"
"42","HMH 2023","2895","KlósettZ","B-riðill","1991","Pólland","Slóvenía","23","32","14959","Davíð Lentz","27","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1992","Slóvenía","Frakkland","31","35","14817","johann","28","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1992","Slóvenía","Frakkland","31","35","14827","Silja","17","18","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1992","Slóvenía","Frakkland","31","35","14959","Davíð Lentz","25","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14817","johann","37","23","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14827","Silja","37","15","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14959","Davíð Lentz","30","23","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14817","johann","15","33","0","0"
"42","HMH 2023","2895","KlósettZ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14821","TomasSv","30","25","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14827","Silja","33","28","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14959","Davíð Lentz","34","21","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14817","johann","28","21","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14821","TomasSv","27","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14827","Silja","29","22","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14959","Davíð Lentz","33","22","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14817","johann","29","34","0","0"
"42","HMH 2023","2895","KlósettZ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14821","TomasSv","28","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14827","Silja","28","24","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14959","Davíð Lentz","27","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14817","johann","32","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14821","TomasSv","32","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14827","Silja","31","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14959","Davíð Lentz","30","23","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14817","johann","28","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14827","Silja","22","23","0","0"
"42","HMH 2023","2895","KlósettZ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14959","Davíð Lentz","24","25","0","0"
"42","HMH 2023","2895","KlósettZ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14817","johann","20","33","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14827","Silja","28","31","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14959","Davíð Lentz","19","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14817","johann","28","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14821","TomasSv","32","27","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14827","Silja","27","37","0","0"
"42","HMH 2023","2895","KlósettZ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14959","Davíð Lentz","27","23","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","D-riðill","2001","Ísland","Portúgal","30","26","14817","johann","30","27","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","D-riðill","2001","Ísland","Portúgal","30","26","14821","TomasSv","33","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","D-riðill","2001","Ísland","Portúgal","30","26","14827","Silja","28","26","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","D-riðill","2001","Ísland","Portúgal","30","26","14959","Davíð Lentz","31","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14817","johann","30","28","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14821","TomasSv","32","27","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14827","Silja","32","23","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14959","Davíð Lentz","29","24","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","D-riðill","2003","Ísland","Ungverjaland","28","30","14817","johann","33","28","0","0"
"42","HMH 2023","2895","KlósettZ","D-riðill","2003","Ísland","Ungverjaland","28","30","14821","TomasSv","31","28","0","0"
"42","HMH 2023","2895","KlósettZ","D-riðill","2003","Ísland","Ungverjaland","28","30","14827","Silja","32","31","0","0"
"42","HMH 2023","2895","KlósettZ","D-riðill","2003","Ísland","Ungverjaland","28","30","14959","Davíð Lentz","26","22","0","0"
"42","HMH 2023","2895","KlósettZ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14817","johann","22","32","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14827","Silja","32","29","0","0"
"42","HMH 2023","2895","KlósettZ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14959","Davíð Lentz","20","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14817","johann","30","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14827","Silja","32","25","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14959","Davíð Lentz","25","27","0","0"
"42","HMH 2023","2895","KlósettZ","E-riðill","2006","Þýskaland","Kvatar","31","27","14817","johann","33","22","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2006","Þýskaland","Kvatar","31","27","14821","TomasSv","28","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2006","Þýskaland","Kvatar","31","27","14827","Silja","16","26","0","0"
"42","HMH 2023","2895","KlósettZ","E-riðill","2006","Þýskaland","Kvatar","31","27","14959","Davíð Lentz","30","21","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2007","Serbía","Alsír","36","27","14817","johann","30","22","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2007","Serbía","Alsír","36","27","14821","TomasSv","29","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2007","Serbía","Alsír","36","27","14827","Silja","28","37","0","0"
"42","HMH 2023","2895","KlósettZ","E-riðill","2007","Serbía","Alsír","36","27","14959","Davíð Lentz","26","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2008","Þýskaland","Serbía","34","33","14817","johann","30","27","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2008","Þýskaland","Serbía","34","33","14827","Silja","32","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2008","Þýskaland","Serbía","34","33","14959","Davíð Lentz","28","26","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2009","Kvatar","Alsír","29","24","14817","johann","27","24","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","E-riðill","2009","Kvatar","Alsír","29","24","14821","TomasSv","30","21","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2009","Kvatar","Alsír","29","24","14827","Silja","18","33","0","0"
"42","HMH 2023","2895","KlósettZ","E-riðill","2009","Kvatar","Alsír","29","24","14959","Davíð Lentz","22","28","0","0"
"42","HMH 2023","2895","KlósettZ","E-riðill","2010","Alsír","Þýskaland","21","37","14817","johann","21","31","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","E-riðill","2010","Alsír","Þýskaland","21","37","14827","Silja","15","37","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","E-riðill","2010","Alsír","Þýskaland","21","37","14959","Davíð Lentz","24","28","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2011","Kvatar","Serbía","24","34","14817","johann","20","26","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2011","Kvatar","Serbía","24","34","14827","Silja","32","33","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","E-riðill","2011","Kvatar","Serbía","24","34","14959","Davíð Lentz","20","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2012","Argentína","Holland","19","29","14817","johann","24","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2012","Argentína","Holland","19","29","14821","TomasSv","27","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2012","Argentína","Holland","19","29","14827","Silja","36","37","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2012","Argentína","Holland","19","29","14959","Davíð Lentz","22","26","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2013","Noregur","Makedónía","39","27","14817","johann","32","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2013","Noregur","Makedónía","39","27","14821","TomasSv","32","28","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2013","Noregur","Makedónía","39","27","14827","Silja","34","22","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","F-riðill","2013","Noregur","Makedónía","39","27","14959","Davíð Lentz","30","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2014","Makedónía","Holland","24","34","14817","johann","28","28","0","0"
"42","HMH 2023","2895","KlósettZ","F-riðill","2014","Makedónía","Holland","24","34","14827","Silja","20","14","0","0"
"42","HMH 2023","2895","KlósettZ","F-riðill","2014","Makedónía","Holland","24","34","14959","Davíð Lentz","25","27","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2015","Noregur","Argentína","32","21","14817","johann","28","21","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","F-riðill","2015","Noregur","Argentína","32","21","14821","TomasSv","35","27","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2015","Noregur","Argentína","32","21","14827","Silja","28","16","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2015","Noregur","Argentína","32","21","14959","Davíð Lentz","33","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2016","Makedónía","Argentína","26","35","14817","johann","27","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2016","Makedónía","Argentína","26","35","14827","Silja","16","19","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2016","Makedónía","Argentína","26","35","14959","Davíð Lentz","29","20","0","0"
"42","HMH 2023","2895","KlósettZ","F-riðill","2017","Holland","Noregur","26","27","14817","johann","29","33","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","F-riðill","2017","Holland","Noregur","26","27","14827","Silja","32","25","0","0"
"42","HMH 2023","2895","KlósettZ","F-riðill","2017","Holland","Noregur","26","27","14959","Davíð Lentz","24","28","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14817","johann","35","18","0","0"
"42","HMH 2023","2895","KlósettZ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14821","TomasSv","29","28","1","14.2857142"
"42","HMH 2023","2895","KlósettZ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14827","Silja","23","20","0","0"
"42","HMH 2023","2895","KlósettZ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14959","Davíð Lentz","29","19","0","0"
"42","HMH 2023","2895","KlósettZ","G-riðill","2019","Egyptaland","Króatía","31","22","14817","johann","25","25","0","0"
"42","HMH 2023","2895","KlósettZ","G-riðill","2019","Egyptaland","Króatía","31","22","14821","TomasSv","26","30","0","0"
"42","HMH 2023","2895","KlósettZ","G-riðill","2019","Egyptaland","Króatía","31","22","14827","Silja","22","22","1","14.2857142"
"42","HMH 2023","2895","KlósettZ","G-riðill","2019","Egyptaland","Króatía","31","22","14959","Davíð Lentz","26","27","0","0"
"42","HMH 2023","2895","KlósettZ","G-riðill","2020","Egyptaland","Marokkó","30","19","14817","johann","33","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","G-riðill","2020","Egyptaland","Marokkó","30","19","14827","Silja","14","15","0","0"
"42","HMH 2023","2895","KlósettZ","G-riðill","2020","Egyptaland","Marokkó","30","19","14959","Davíð Lentz","29","22","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","G-riðill","2021","Króatía","Bandaríkin","40","22","14817","johann","33","24","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","G-riðill","2021","Króatía","Bandaríkin","40","22","14821","TomasSv","33","26","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","G-riðill","2021","Króatía","Bandaríkin","40","22","14827","Silja","21","30","0","0"
"42","HMH 2023","2895","KlósettZ","G-riðill","2021","Króatía","Bandaríkin","40","22","14959","Davíð Lentz","30","19","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14817","johann","25","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14827","Silja","34","24","0","0"
"42","HMH 2023","2895","KlósettZ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14959","Davíð Lentz","19","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","G-riðill","2023","Króatía","Marokkó","36","24","14817","johann","34","26","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","G-riðill","2023","Króatía","Marokkó","36","24","14827","Silja","24","26","0","0"
"42","HMH 2023","2895","KlósettZ","G-riðill","2023","Króatía","Marokkó","36","24","14959","Davíð Lentz","29","24","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","H-riðill","2024","Bahrain","Túnis","27","27","14817","johann","28","27","1","14.2857142"
"42","HMH 2023","2895","KlósettZ","H-riðill","2024","Bahrain","Túnis","27","27","14821","TomasSv","25","27","1","14.2857142"
"42","HMH 2023","2895","KlósettZ","H-riðill","2024","Bahrain","Túnis","27","27","14827","Silja","29","24","0","0"
"42","HMH 2023","2895","KlósettZ","H-riðill","2024","Bahrain","Túnis","27","27","14959","Davíð Lentz","23","29","0","0"
"42","HMH 2023","2895","KlósettZ","H-riðill","2025","Danmörk","Belgía","43","28","14817","johann","35","20","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","H-riðill","2025","Danmörk","Belgía","43","28","14821","TomasSv","32","30","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2025","Danmörk","Belgía","43","28","14827","Silja","26","19","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2025","Danmörk","Belgía","43","28","14959","Davíð Lentz","35","19","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2026","Belgía","Túnis","31","29","14817","johann","22","27","0","0"
"42","HMH 2023","2895","KlósettZ","H-riðill","2026","Belgía","Túnis","31","29","14827","Silja","26","14","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2026","Belgía","Túnis","31","29","14959","Davíð Lentz","21","30","0","0"
"42","HMH 2023","2895","KlósettZ","H-riðill","2027","Danmörk","Bahrain","36","21","14817","johann","34","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2027","Danmörk","Bahrain","36","21","14821","TomasSv","37","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2027","Danmörk","Bahrain","36","21","14827","Silja","26","19","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2027","Danmörk","Bahrain","36","21","14959","Davíð Lentz","33","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2028","Belgía","Bahrain","28","30","14817","johann","26","26","0","0"
"42","HMH 2023","2895","KlósettZ","H-riðill","2028","Belgía","Bahrain","28","30","14827","Silja","22","20","0","0"
"42","HMH 2023","2895","KlósettZ","H-riðill","2028","Belgía","Bahrain","28","30","14959","Davíð Lentz","20","29","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2029","Túnis","Danmörk","21","34","14817","johann","18","36","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2029","Túnis","Danmörk","21","34","14827","Silja","23","25","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","H-riðill","2029","Túnis","Danmörk","21","34","14959","Davíð Lentz","20","35","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14817","johann","16","19","0","0"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14827","Silja","26","16","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14959","Davíð Lentz","28","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14817","johann","23","34","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14827","Silja","28","14","0","0"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14959","Davíð Lentz","21","31","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14817","johann","25","19","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14827","Silja","27","21","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14959","Davíð Lentz","30","20","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14817","johann","25","28","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14827","Silja","16","18","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14959","Davíð Lentz","28","35","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14817","johann","33","35","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14827","Silja","36","29","0","0"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14817","johann","22","21","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14827","Silja","21","16","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2036","Alsír","Makedónía","25","40","14817","johann","23","35","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2036","Alsír","Makedónía","25","40","14827","Silja","28","16","0","0"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2036","Alsír","Makedónía","25","40","14959","Davíð Lentz","23","27","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2037","Marokkó","Túnis","25","30","14817","johann","26","27","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2037","Marokkó","Túnis","25","30","14827","Silja","37","30","1","14.2857142"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2037","Marokkó","Túnis","25","30","14959","Davíð Lentz","22","30","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2038","Alsír","Marokkó","27","28","14817","johann","16","22","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2038","Alsír","Marokkó","27","28","14827","Silja","19","28","5","71.4285714"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2039","Makedónía","Túnis","28","33","14817","johann","18","21","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2039","Makedónía","Túnis","28","33","14827","Silja","23","18","0","0"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2039","Makedónía","Túnis","28","33","14959","Davíð Lentz","29","20","0","0"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2040","Túnis","Alsír","30","25","14817","johann","28","14","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2040","Túnis","Alsír","30","25","14827","Silja","30","31","1","14.2857142"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2040","Túnis","Alsír","30","25","14959","Davíð Lentz","23","25","1","14.2857142"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14817","johann","26","26","0","0"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14827","Silja","15","34","0","0"
"42","HMH 2023","2895","KlósettZ","Aukariðill II","2041","Makedónía","Marokkó","40","25","14959","Davíð Lentz","30","20","4","57.1428571"
"42","HMH 2023","2895","KlósettZ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14817","johann","20","36","8","57.1428571"
"42","HMH 2023","2895","KlósettZ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14827","Silja","31","24","0","0"
"42","HMH 2023","2895","KlósettZ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14959","Davíð Lentz","20","29","8","57.1428571"
