"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","743","Tóti","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","988","Kolb","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2509","Bjarni Jóhannesson","1","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2688","Íris Káradóttir","1","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4100","Team Zero","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5727","Raggi","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6444","Elmar Árnason","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9643","Rafn Arnason","3","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9646","Sigrun Hjartar","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9766","Birna Margrét","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9993","Thomas","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10257","Atli Rafn Björnsson","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10263","Ásgeir","3","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10512","Ási","3","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","743","Tóti","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","988","Kolb","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2509","Bjarni Jóhannesson","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2688","Íris Káradóttir","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4100","Team Zero","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5727","Raggi","1","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9643","Rafn Arnason","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9646","Sigrun Hjartar","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9766","Birna Margrét","3","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9993","Thomas","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10257","Atli Rafn Björnsson","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10263","Ásgeir","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10512","Ási","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","743","Tóti","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","988","Kolb","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","2509","Bjarni Jóhannesson","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","2688","Íris Káradóttir","0","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","3370","Gvari","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","4100","Team Zero","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","5727","Raggi","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","6444","Elmar Árnason","3","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","9643","Rafn Arnason","2","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","9646","Sigrun Hjartar","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","9766","Birna Margrét","1","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","9993","Thomas","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","10257","Atli Rafn Björnsson","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","10263","Ásgeir","2","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1334","Rússland","Egyptaland","3","1","10512","Ási","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","743","Tóti","4","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","988","Kolb","4","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2509","Bjarni Jóhannesson","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2688","Íris Káradóttir","1","0","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3370","Gvari","4","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4100","Team Zero","3","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5727","Raggi","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6444","Elmar Árnason","4","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9643","Rafn Arnason","3","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9646","Sigrun Hjartar","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9766","Birna Margrét","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9993","Thomas","5","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10257","Atli Rafn Björnsson","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10263","Ásgeir","5","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10512","Ási","3","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","743","Tóti","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","988","Kolb","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","2509","Bjarni Jóhannesson","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","2688","Íris Káradóttir","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","3370","Gvari","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","4100","Team Zero","1","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","5727","Raggi","3","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","6444","Elmar Árnason","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9643","Rafn Arnason","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9646","Sigrun Hjartar","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9766","Birna Margrét","2","3","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9993","Thomas","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10257","Atli Rafn Björnsson","1","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10263","Ásgeir","0","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10512","Ási","1","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","743","Tóti","1","3","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","988","Kolb","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2509","Bjarni Jóhannesson","0","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2688","Íris Káradóttir","1","3","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3370","Gvari","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4100","Team Zero","0","3","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5727","Raggi","0","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6444","Elmar Árnason","0","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9643","Rafn Arnason","0","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9646","Sigrun Hjartar","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9766","Birna Margrét","2","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9993","Thomas","0","3","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10257","Atli Rafn Björnsson","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10263","Ásgeir","0","3","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10512","Ási","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","743","Tóti","3","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","988","Kolb","0","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","2509","Bjarni Jóhannesson","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","2688","Íris Káradóttir","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","4100","Team Zero","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","5727","Raggi","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","6444","Elmar Árnason","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","9643","Rafn Arnason","2","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","9646","Sigrun Hjartar","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","9766","Birna Margrét","0","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","9993","Thomas","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","10257","Atli Rafn Björnsson","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","10263","Ásgeir","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1338","Marokkó","Íran","0","1","10512","Ási","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","743","Tóti","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","988","Kolb","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","2509","Bjarni Jóhannesson","2","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","2688","Íris Káradóttir","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","4100","Team Zero","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","5727","Raggi","1","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","6444","Elmar Árnason","2","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","9643","Rafn Arnason","2","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","9646","Sigrun Hjartar","2","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","9766","Birna Margrét","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","9993","Thomas","2","3","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","10257","Atli Rafn Björnsson","0","1","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","10263","Ásgeir","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1339","Portúgal","Spánn","3","3","10512","Ási","1","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","743","Tóti","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","988","Kolb","1","0","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","2509","Bjarni Jóhannesson","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","2688","Íris Káradóttir","3","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","3370","Gvari","3","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","4100","Team Zero","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","5727","Raggi","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","6444","Elmar Árnason","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","9643","Rafn Arnason","3","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","9646","Sigrun Hjartar","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","9766","Birna Margrét","2","1","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","9993","Thomas","1","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","10257","Atli Rafn Björnsson","1","0","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","10263","Ásgeir","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1340","Portúgal","Marokkó","1","0","10512","Ási","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","743","Tóti","0","5","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","988","Kolb","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","2509","Bjarni Jóhannesson","0","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","2688","Íris Káradóttir","0","1","5","100"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","3370","Gvari","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","4100","Team Zero","0","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","5727","Raggi","0","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","6444","Elmar Árnason","1","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","9643","Rafn Arnason","1","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","9646","Sigrun Hjartar","0","3","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","9766","Birna Margrét","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","9993","Thomas","1","3","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","10257","Atli Rafn Björnsson","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","10263","Ásgeir","0","2","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1341","Íran","Spánn","0","1","10512","Ási","1","2","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","743","Tóti","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","988","Kolb","0","3","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","2509","Bjarni Jóhannesson","0","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","2688","Íris Káradóttir","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","3370","Gvari","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","4100","Team Zero","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","5727","Raggi","1","3","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","6444","Elmar Árnason","0","3","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","9643","Rafn Arnason","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","9646","Sigrun Hjartar","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","9766","Birna Margrét","1","3","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","9993","Thomas","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","10257","Atli Rafn Björnsson","0","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","10263","Ásgeir","0","2","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1342","Íran","Portúgal","1","1","10512","Ási","1","3","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","743","Tóti","3","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","988","Kolb","2","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","2509","Bjarni Jóhannesson","2","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","2688","Íris Káradóttir","3","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","3370","Gvari","2","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","4100","Team Zero","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","5727","Raggi","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","6444","Elmar Árnason","2","1","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","9643","Rafn Arnason","2","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","9646","Sigrun Hjartar","2","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","9766","Birna Margrét","3","2","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","9993","Thomas","2","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","10257","Atli Rafn Björnsson","1","0","0","0"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","10263","Ásgeir","2","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","B-riðill","1343","Spánn","Marokkó","2","2","10512","Ási","2","0","1","20"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","743","Tóti","4","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","988","Kolb","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","2509","Bjarni Jóhannesson","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","2688","Íris Káradóttir","3","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","4100","Team Zero","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","5727","Raggi","2","0","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","9643","Rafn Arnason","3","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","9646","Sigrun Hjartar","3","0","3","60"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","9766","Birna Margrét","3","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","9993","Thomas","4","1","4","80"
"30","WC 2018","1480","Fyrirtæki og Fjárfestar","C-riðill","1344","Frakkland","Ástralía","2","1","10257","Atli Rafn Björnsson","2","0","4","80"
