"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","13581","Gummi","24","27","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","13587","Ólöf united","27","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","13604","Kinder","24","27","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","13669","Atli Sigmar","30","17","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","14656","Bjarki í boltanum","17","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","14657","Stubbur stjóri","26","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","14659","Egg","21","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","14743","GullaYNWA","24","23","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","17475","Hinrik","26","22","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","17562","Óli Torfi","24","18","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1982","Sile","Íran","24","25","17793","Bjarki Þór","25","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","13581","Gummi","30","29","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","13587","Ólöf united","33","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","13604","Kinder","19","30","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","13669","Atli Sigmar","29","24","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14656","Bjarki í boltanum","28","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14657","Stubbur stjóri","27","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14659","Egg","33","28","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14743","GullaYNWA","32","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17475","Hinrik","30","19","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17562","Óli Torfi","27","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17793","Bjarki Þór","33","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","13581","Gummi","32","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","13587","Ólöf united","30","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","13604","Kinder","17","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","13669","Atli Sigmar","34","24","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14656","Bjarki í boltanum","35","36","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14657","Stubbur stjóri","37","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14659","Egg","26","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14743","GullaYNWA","26","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17475","Hinrik","29","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17532","Grettir","30","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17562","Óli Torfi","28","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17793","Bjarki Þór","27","24","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","13581","Gummi","33","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","13587","Ólöf united","32","26","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","13604","Kinder","22","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","13669","Atli Sigmar","27","16","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","14656","Bjarki í boltanum","34","36","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","14657","Stubbur stjóri","22","35","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","14659","Egg","34","19","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","14743","GullaYNWA","30","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","17475","Hinrik","27","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","17532","Grettir","28","20","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","17562","Óli Torfi","32","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1985","Spánn","Síle","34","26","17793","Bjarki Þór","29","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","13581","Gummi","29","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","13587","Ólöf united","24","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","13604","Kinder","15","20","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","13669","Atli Sigmar","32","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14656","Bjarki í boltanum","15","19","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14657","Stubbur stjóri","34","18","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14659","Egg","28","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14743","GullaYNWA","26","24","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17475","Hinrik","25","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17532","Grettir","29","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17562","Óli Torfi","24","14","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17793","Bjarki Þór","28","26","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","13581","Gummi","17","30","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","13587","Ólöf united","24","35","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","13604","Kinder","17","33","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","13669","Atli Sigmar","18","34","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","14656","Bjarki í boltanum","15","28","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","14657","Stubbur stjóri","36","33","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","14659","Egg","24","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","14743","GullaYNWA","23","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","17475","Hinrik","19","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","17532","Grettir","32","30","0","0"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","17562","Óli Torfi","22","30","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","A-riðill","1987","Íran","Spánn","22","35","17793","Bjarki Þór","25","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","13581","Gummi","32","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","13587","Ólöf united","33","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","13604","Kinder","24","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","13669","Atli Sigmar","32","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","14656","Bjarki í boltanum","24","15","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","14657","Stubbur stjóri","34","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","14659","Egg","30","24","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","14743","GullaYNWA","30","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","17475","Hinrik","30","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","17532","Grettir","31","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","17562","Óli Torfi","35","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1988","Frakkland","Pólland","26","24","17793","Bjarki Þór","30","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13581","Gummi","22","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13587","Ólöf united","20","28","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13604","Kinder","35","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13669","Atli Sigmar","17","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14656","Bjarki í boltanum","25","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14657","Stubbur stjóri","26","33","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14659","Egg","18","32","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14743","GullaYNWA","23","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17475","Hinrik","22","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17562","Óli Torfi","25","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17793","Bjarki Þór","25","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13581","Gummi","39","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13587","Ólöf united","27","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13604","Kinder","25","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13669","Atli Sigmar","15","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14656","Bjarki í boltanum","19","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14657","Stubbur stjóri","23","27","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14659","Egg","32","23","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14743","GullaYNWA","35","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17475","Hinrik","31","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17532","Grettir","36","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17562","Óli Torfi","30","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17793","Bjarki Þór","30","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","13581","Gummi","25","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","13587","Ólöf united","26","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","13604","Kinder","19","18","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","13669","Atli Sigmar","28","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14656","Bjarki í boltanum","21","20","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14657","Stubbur stjóri","34","17","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14659","Egg","27","24","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14743","GullaYNWA","29","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17475","Hinrik","29","25","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17532","Grettir","26","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17562","Óli Torfi","28","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17793","Bjarki Þór","26","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","13581","Gummi","25","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","13587","Ólöf united","28","32","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","13604","Kinder","17","17","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","13669","Atli Sigmar","21","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14656","Bjarki í boltanum","28","17","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14657","Stubbur stjóri","36","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14659","Egg","25","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14743","GullaYNWA","25","30","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17475","Hinrik","22","34","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17532","Grettir","18","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17562","Óli Torfi","24","29","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17793","Bjarki Þór","27","31","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13581","Gummi","28","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13587","Ólöf united","31","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13604","Kinder","34","32","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13669","Atli Sigmar","29","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14656","Bjarki í boltanum","27","14","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14657","Stubbur stjóri","35","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14659","Egg","28","18","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14743","GullaYNWA","27","26","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17475","Hinrik","28","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17532","Grettir","24","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17562","Óli Torfi","33","16","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17793","Bjarki Þór","28","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13581","Gummi","25","25","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13587","Ólöf united","28","20","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13604","Kinder","30","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13669","Atli Sigmar","28","20","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14656","Bjarki í boltanum","21","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14657","Stubbur stjóri","21","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14659","Egg","21","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14743","GullaYNWA","23","28","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17475","Hinrik","19","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17562","Óli Torfi","12","23","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17793","Bjarki Þór","28","29","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","13581","Gummi","31","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","13587","Ólöf united","30","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","13604","Kinder","32","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","13669","Atli Sigmar","29","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14656","Bjarki í boltanum","20","34","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14657","Stubbur stjóri","33","31","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14659","Egg","31","23","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14743","GullaYNWA","30","27","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17475","Hinrik","28","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17562","Óli Torfi","28","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17793","Bjarki Þór","28","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13581","Gummi","27","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13587","Ólöf united","27","20","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13604","Kinder","29","35","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13669","Atli Sigmar","31","22","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14656","Bjarki í boltanum","31","37","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14657","Stubbur stjóri","16","32","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14659","Egg","26","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14743","GullaYNWA","20","24","1","14.2857142"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17475","Hinrik","25","21","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17532","Grettir","25","34","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17562","Óli Torfi","29","17","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17793","Bjarki Þór","26","26","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13581","Gummi","34","24","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13587","Ólöf united","23","30","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13604","Kinder","23","17","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13669","Atli Sigmar","37","19","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14656","Bjarki í boltanum","16","36","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14657","Stubbur stjóri","34","28","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14659","Egg","27","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14743","GullaYNWA","29","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17475","Hinrik","28","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17532","Grettir","33","23","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17562","Óli Torfi","30","25","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17793","Bjarki Þór","28","24","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13581","Gummi","27","26","4","57.1428571"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13587","Ólöf united","31","28","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13604","Kinder","24","34","0","0"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13669","Atli Sigmar","24","22","5","71.4285714"
"42","HMH 2023","2852","Fossbergdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14656","Bjarki í boltanum","35","29","4","57.1428571"
