"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1119","Frakkland","Rúmenía","2","1","5913","Sigurpall","1","0","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1119","Frakkland","Rúmenía","2","1","7185","Sveinn Hilmarsson","2","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1119","Frakkland","Rúmenía","2","1","7204","Tómas Björn Guðmundsson","2","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1119","Frakkland","Rúmenía","2","1","7248","Daði Garðarsson","2","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1119","Frakkland","Rúmenía","2","1","7283","Gunnar","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1119","Frakkland","Rúmenía","2","1","7346","Sigrún Ósk","2","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1119","Frakkland","Rúmenía","2","1","7411","Gretar Baldvinsson","3","1","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1119","Frakkland","Rúmenía","2","1","7488","Halldór Jakobsson","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1120","Albanía","Sviss","0","1","5913","Sigurpall","0","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1120","Albanía","Sviss","0","1","7185","Sveinn Hilmarsson","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1120","Albanía","Sviss","0","1","7204","Tómas Björn Guðmundsson","0","3","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1120","Albanía","Sviss","0","1","7248","Daði Garðarsson","0","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1120","Albanía","Sviss","0","1","7283","Gunnar","0","3","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1120","Albanía","Sviss","0","1","7346","Sigrún Ósk","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1120","Albanía","Sviss","0","1","7411","Gretar Baldvinsson","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1120","Albanía","Sviss","0","1","7488","Halldór Jakobsson","1","2","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1121","Rúmenía","Sviss","1","1","5913","Sigurpall","0","0","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1121","Rúmenía","Sviss","1","1","7185","Sveinn Hilmarsson","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1121","Rúmenía","Sviss","1","1","7204","Tómas Björn Guðmundsson","0","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1121","Rúmenía","Sviss","1","1","7248","Daði Garðarsson","1","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1121","Rúmenía","Sviss","1","1","7283","Gunnar","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1121","Rúmenía","Sviss","1","1","7346","Sigrún Ósk","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1121","Rúmenía","Sviss","1","1","7411","Gretar Baldvinsson","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1121","Rúmenía","Sviss","1","1","7488","Halldór Jakobsson","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1121","Rúmenía","Sviss","1","1","7730","Hafsteinn Friðfinnsson","2","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1121","Rúmenía","Sviss","1","1","7790","Jónína A Sanders","0","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1122","Frakkland","Albanía","2","0","5913","Sigurpall","2","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1122","Frakkland","Albanía","2","0","7185","Sveinn Hilmarsson","2","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1122","Frakkland","Albanía","2","0","7204","Tómas Björn Guðmundsson","2","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1122","Frakkland","Albanía","2","0","7248","Daði Garðarsson","3","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1122","Frakkland","Albanía","2","0","7283","Gunnar","2","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1122","Frakkland","Albanía","2","0","7346","Sigrún Ósk","2","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1122","Frakkland","Albanía","2","0","7411","Gretar Baldvinsson","2","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1122","Frakkland","Albanía","2","0","7488","Halldór Jakobsson","3","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1122","Frakkland","Albanía","2","0","7730","Hafsteinn Friðfinnsson","2","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1122","Frakkland","Albanía","2","0","7790","Jónína A Sanders","2","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1123","Sviss","Frakkland","0","0","5913","Sigurpall","0","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1123","Sviss","Frakkland","0","0","7185","Sveinn Hilmarsson","1","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1123","Sviss","Frakkland","0","0","7204","Tómas Björn Guðmundsson","1","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1123","Sviss","Frakkland","0","0","7248","Daði Garðarsson","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1123","Sviss","Frakkland","0","0","7283","Gunnar","1","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1123","Sviss","Frakkland","0","0","7346","Sigrún Ósk","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1123","Sviss","Frakkland","0","0","7411","Gretar Baldvinsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1123","Sviss","Frakkland","0","0","7488","Halldór Jakobsson","1","3","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1123","Sviss","Frakkland","0","0","7730","Hafsteinn Friðfinnsson","1","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1123","Sviss","Frakkland","0","0","7790","Jónína A Sanders","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1124","Rúmenía","Albanía","0","1","5913","Sigurpall","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1124","Rúmenía","Albanía","0","1","7185","Sveinn Hilmarsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1124","Rúmenía","Albanía","0","1","7204","Tómas Björn Guðmundsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1124","Rúmenía","Albanía","0","1","7248","Daði Garðarsson","3","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1124","Rúmenía","Albanía","0","1","7283","Gunnar","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1124","Rúmenía","Albanía","0","1","7346","Sigrún Ósk","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1124","Rúmenía","Albanía","0","1","7411","Gretar Baldvinsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1124","Rúmenía","Albanía","0","1","7488","Halldór Jakobsson","3","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1124","Rúmenía","Albanía","0","1","7730","Hafsteinn Friðfinnsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","A-riðill","1124","Rúmenía","Albanía","0","1","7790","Jónína A Sanders","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1125","Wales","Slóvakía","2","1","5913","Sigurpall","1","0","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1125","Wales","Slóvakía","2","1","7185","Sveinn Hilmarsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1125","Wales","Slóvakía","2","1","7204","Tómas Björn Guðmundsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1125","Wales","Slóvakía","2","1","7248","Daði Garðarsson","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1125","Wales","Slóvakía","2","1","7283","Gunnar","0","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1125","Wales","Slóvakía","2","1","7346","Sigrún Ósk","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1125","Wales","Slóvakía","2","1","7411","Gretar Baldvinsson","2","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1125","Wales","Slóvakía","2","1","7488","Halldór Jakobsson","2","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1126","England","Rússland","1","1","5913","Sigurpall","1","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1126","England","Rússland","1","1","7185","Sveinn Hilmarsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1126","England","Rússland","1","1","7204","Tómas Björn Guðmundsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1126","England","Rússland","1","1","7283","Gunnar","0","0","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1126","England","Rússland","1","1","7346","Sigrún Ósk","2","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1126","England","Rússland","1","1","7411","Gretar Baldvinsson","2","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1126","England","Rússland","1","1","7488","Halldór Jakobsson","2","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1127","Rússland","Slóvakía","1","2","5913","Sigurpall","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1127","Rússland","Slóvakía","1","2","7185","Sveinn Hilmarsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1127","Rússland","Slóvakía","1","2","7204","Tómas Björn Guðmundsson","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1127","Rússland","Slóvakía","1","2","7248","Daði Garðarsson","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1127","Rússland","Slóvakía","1","2","7283","Gunnar","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1127","Rússland","Slóvakía","1","2","7346","Sigrún Ósk","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1127","Rússland","Slóvakía","1","2","7411","Gretar Baldvinsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1127","Rússland","Slóvakía","1","2","7488","Halldór Jakobsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1127","Rússland","Slóvakía","1","2","7730","Hafsteinn Friðfinnsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1127","Rússland","Slóvakía","1","2","7790","Jónína A Sanders","1","2","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1128","England","Wales","2","1","5913","Sigurpall","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1128","England","Wales","2","1","7185","Sveinn Hilmarsson","2","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1128","England","Wales","2","1","7204","Tómas Björn Guðmundsson","2","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1128","England","Wales","2","1","7248","Daði Garðarsson","2","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1128","England","Wales","2","1","7283","Gunnar","2","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1128","England","Wales","2","1","7346","Sigrún Ósk","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1128","England","Wales","2","1","7411","Gretar Baldvinsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1128","England","Wales","2","1","7488","Halldór Jakobsson","3","1","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1128","England","Wales","2","1","7730","Hafsteinn Friðfinnsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1128","England","Wales","2","1","7790","Jónína A Sanders","2","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1129","Slóvakía","England","0","0","5913","Sigurpall","0","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1129","Slóvakía","England","0","0","7185","Sveinn Hilmarsson","0","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1129","Slóvakía","England","0","0","7204","Tómas Björn Guðmundsson","0","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1129","Slóvakía","England","0","0","7248","Daði Garðarsson","0","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1129","Slóvakía","England","0","0","7283","Gunnar","0","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1129","Slóvakía","England","0","0","7346","Sigrún Ósk","0","3","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1129","Slóvakía","England","0","0","7411","Gretar Baldvinsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1129","Slóvakía","England","0","0","7488","Halldór Jakobsson","1","3","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1129","Slóvakía","England","0","0","7730","Hafsteinn Friðfinnsson","0","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1129","Slóvakía","England","0","0","7790","Jónína A Sanders","0","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1130","Rússland","Wales","0","3","5913","Sigurpall","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1130","Rússland","Wales","0","3","7185","Sveinn Hilmarsson","1","2","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1130","Rússland","Wales","0","3","7204","Tómas Björn Guðmundsson","0","1","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1130","Rússland","Wales","0","3","7248","Daði Garðarsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1130","Rússland","Wales","0","3","7283","Gunnar","1","2","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1130","Rússland","Wales","0","3","7346","Sigrún Ósk","2","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1130","Rússland","Wales","0","3","7411","Gretar Baldvinsson","0","1","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1130","Rússland","Wales","0","3","7488","Halldór Jakobsson","2","3","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1130","Rússland","Wales","0","3","7730","Hafsteinn Friðfinnsson","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","B-riðill","1130","Rússland","Wales","0","3","7790","Jónína A Sanders","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1131","Pólland","Norður-Írland","1","0","5913","Sigurpall","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1131","Pólland","Norður-Írland","1","0","7185","Sveinn Hilmarsson","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1131","Pólland","Norður-Írland","1","0","7204","Tómas Björn Guðmundsson","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1131","Pólland","Norður-Írland","1","0","7248","Daði Garðarsson","0","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1131","Pólland","Norður-Írland","1","0","7283","Gunnar","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1131","Pólland","Norður-Írland","1","0","7346","Sigrún Ósk","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1131","Pólland","Norður-Írland","1","0","7411","Gretar Baldvinsson","2","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1131","Pólland","Norður-Írland","1","0","7488","Halldór Jakobsson","3","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1132","Þýskaland","Úkraína","2","0","5913","Sigurpall","1","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1132","Þýskaland","Úkraína","2","0","7185","Sveinn Hilmarsson","3","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1132","Þýskaland","Úkraína","2","0","7204","Tómas Björn Guðmundsson","2","1","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1132","Þýskaland","Úkraína","2","0","7248","Daði Garðarsson","2","1","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1132","Þýskaland","Úkraína","2","0","7283","Gunnar","4","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1132","Þýskaland","Úkraína","2","0","7346","Sigrún Ósk","2","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1132","Þýskaland","Úkraína","2","0","7411","Gretar Baldvinsson","2","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1132","Þýskaland","Úkraína","2","0","7488","Halldór Jakobsson","4","0","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1133","Úkraína","Norður-Írland","0","2","5913","Sigurpall","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1133","Úkraína","Norður-Írland","0","2","7185","Sveinn Hilmarsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1133","Úkraína","Norður-Írland","0","2","7204","Tómas Björn Guðmundsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1133","Úkraína","Norður-Írland","0","2","7248","Daði Garðarsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1133","Úkraína","Norður-Írland","0","2","7283","Gunnar","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1133","Úkraína","Norður-Írland","0","2","7346","Sigrún Ósk","1","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1133","Úkraína","Norður-Írland","0","2","7411","Gretar Baldvinsson","2","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1133","Úkraína","Norður-Írland","0","2","7488","Halldór Jakobsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1133","Úkraína","Norður-Írland","0","2","7730","Hafsteinn Friðfinnsson","1","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1133","Úkraína","Norður-Írland","0","2","7790","Jónína A Sanders","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1134","Þýskaland","Pólland","0","0","5913","Sigurpall","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1134","Þýskaland","Pólland","0","0","7185","Sveinn Hilmarsson","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1134","Þýskaland","Pólland","0","0","7204","Tómas Björn Guðmundsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1134","Þýskaland","Pólland","0","0","7248","Daði Garðarsson","1","2","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1134","Þýskaland","Pólland","0","0","7283","Gunnar","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1134","Þýskaland","Pólland","0","0","7346","Sigrún Ósk","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1134","Þýskaland","Pólland","0","0","7411","Gretar Baldvinsson","1","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1134","Þýskaland","Pólland","0","0","7488","Halldór Jakobsson","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1134","Þýskaland","Pólland","0","0","7730","Hafsteinn Friðfinnsson","2","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1134","Þýskaland","Pólland","0","0","7790","Jónína A Sanders","2","0","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5913","Sigurpall","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7185","Sveinn Hilmarsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7204","Tómas Björn Guðmundsson","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7248","Daði Garðarsson","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7283","Gunnar","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7346","Sigrún Ósk","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7411","Gretar Baldvinsson","0","3","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7488","Halldór Jakobsson","0","3","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7730","Hafsteinn Friðfinnsson","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7790","Jónína A Sanders","0","3","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1136","Úkraína","Pólland","0","1","5913","Sigurpall","0","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1136","Úkraína","Pólland","0","1","7185","Sveinn Hilmarsson","0","3","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1136","Úkraína","Pólland","0","1","7204","Tómas Björn Guðmundsson","0","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1136","Úkraína","Pólland","0","1","7248","Daði Garðarsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1136","Úkraína","Pólland","0","1","7283","Gunnar","0","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1136","Úkraína","Pólland","0","1","7346","Sigrún Ósk","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1136","Úkraína","Pólland","0","1","7411","Gretar Baldvinsson","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1136","Úkraína","Pólland","0","1","7488","Halldór Jakobsson","1","2","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1136","Úkraína","Pólland","0","1","7730","Hafsteinn Friðfinnsson","0","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","C-riðill","1136","Úkraína","Pólland","0","1","7790","Jónína A Sanders","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1137","Tyrkland","Króatía","0","1","5913","Sigurpall","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1137","Tyrkland","Króatía","0","1","7185","Sveinn Hilmarsson","1","0","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1137","Tyrkland","Króatía","0","1","7204","Tómas Björn Guðmundsson","2","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1137","Tyrkland","Króatía","0","1","7248","Daði Garðarsson","2","3","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1137","Tyrkland","Króatía","0","1","7283","Gunnar","0","2","4","80"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1137","Tyrkland","Króatía","0","1","7346","Sigrún Ósk","0","1","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1137","Tyrkland","Króatía","0","1","7411","Gretar Baldvinsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1137","Tyrkland","Króatía","0","1","7488","Halldór Jakobsson","1","1","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1138","Spánn","Tékkland","1","0","5913","Sigurpall","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1138","Spánn","Tékkland","1","0","7185","Sveinn Hilmarsson","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1138","Spánn","Tékkland","1","0","7204","Tómas Björn Guðmundsson","2","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1138","Spánn","Tékkland","1","0","7248","Daði Garðarsson","3","2","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1138","Spánn","Tékkland","1","0","7283","Gunnar","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1138","Spánn","Tékkland","1","0","7411","Gretar Baldvinsson","2","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1138","Spánn","Tékkland","1","0","7730","Hafsteinn Friðfinnsson","1","0","5","100"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1139","Tékkland","Króatía","2","2","5913","Sigurpall","0","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1139","Tékkland","Króatía","2","2","7185","Sveinn Hilmarsson","1","1","3","60"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1139","Tékkland","Króatía","2","2","7204","Tómas Björn Guðmundsson","0","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1139","Tékkland","Króatía","2","2","7248","Daði Garðarsson","0","1","0","0"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1139","Tékkland","Króatía","2","2","7283","Gunnar","1","2","1","20"
"27","EM 2016","1150","Vínbúðin - skrifstofa","D-riðill","1139","Tékkland","Króatía","2","2","7346","Sigrún Ósk","1","1","3","60"
