"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","3987","Árni Valdi","28","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","13022","Stefan","21","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","14356","Smellerinn","21","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","14369","Aron Örn Þórarinsson","32","31","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","14501","Sænski","26","22","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","14955","Davíð Wíum","34","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","15053","Thomas Kaíró","29","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","15213","Arnar","28","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","15965","Vera Dögg Höskuldsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","16884","Guðmundur Geir Hannesson","29","21","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","16899","Sandra Vilborg Jónsdóttir","24","35","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","16985","Harpa","28","25","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","17376","holy","24","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1982","Sile","Íran","24","25","17413","Hjördís","25","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","3987","Árni Valdi","28","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","13022","Stefan","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","14356","Smellerinn","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","14369","Aron Örn Þórarinsson","33","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","14501","Sænski","30","29","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","14955","Davíð Wíum","33","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","15053","Thomas Kaíró","32","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","15213","Arnar","31","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","15965","Vera Dögg Höskuldsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","16884","Guðmundur Geir Hannesson","29","21","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","16899","Sandra Vilborg Jónsdóttir","30","23","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","16985","Harpa","28","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","17376","holy","29","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","17413","Hjördís","33","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","3987","Árni Valdi","25","21","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","13022","Stefan","30","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","14356","Smellerinn","26","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","14369","Aron Örn Þórarinsson","29","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","14501","Sænski","28","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","14955","Davíð Wíum","32","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","15053","Thomas Kaíró","31","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","15213","Arnar","35","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","15965","Vera Dögg Höskuldsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","16884","Guðmundur Geir Hannesson","30","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","16899","Sandra Vilborg Jónsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","16985","Harpa","28","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","17376","holy","29","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","17413","Hjördís","28","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","3987","Árni Valdi","32","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","13022","Stefan","33","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","14356","Smellerinn","31","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","14369","Aron Örn Þórarinsson","30","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","14501","Sænski","28","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","14955","Davíð Wíum","30","22","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","15053","Thomas Kaíró","37","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","15213","Arnar","14","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","15965","Vera Dögg Höskuldsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","16884","Guðmundur Geir Hannesson","33","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","16899","Sandra Vilborg Jónsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","16985","Harpa","32","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","17376","holy","29","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1985","Spánn","Síle","34","26","17413","Hjördís","30","22","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","3987","Árni Valdi","30","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","13022","Stefan","31","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","14356","Smellerinn","30","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","14369","Aron Örn Þórarinsson","28","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","14501","Sænski","28","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","14955","Davíð Wíum","31","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","15053","Thomas Kaíró","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","15213","Arnar","16","23","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","15965","Vera Dögg Höskuldsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","16884","Guðmundur Geir Hannesson","30","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","16899","Sandra Vilborg Jónsdóttir","19","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","16985","Harpa","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","17376","holy","28","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","17413","Hjördís","30","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","3987","Árni Valdi","25","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","13022","Stefan","22","30","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","14356","Smellerinn","27","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","14369","Aron Örn Þórarinsson","18","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","14501","Sænski","20","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","14955","Davíð Wíum","25","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","15053","Thomas Kaíró","22","34","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","15213","Arnar","22","16","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","15965","Vera Dögg Höskuldsdóttir","26","35","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","16884","Guðmundur Geir Hannesson","19","34","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","16899","Sandra Vilborg Jónsdóttir","36","33","0","0"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","16985","Harpa","25","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","17376","holy","24","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","A-riðill","1987","Íran","Spánn","22","35","17413","Hjördís","23","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","3987","Árni Valdi","32","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","14356","Smellerinn","29","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","14369","Aron Örn Þórarinsson","29","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","14501","Sænski","30","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","14955","Davíð Wíum","34","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","15053","Thomas Kaíró","31","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","15213","Arnar","1","0","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","15965","Vera Dögg Höskuldsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","16899","Sandra Vilborg Jónsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","16985","Harpa","28","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","17376","holy","32","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","17413","Hjördís","33","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3987","Árni Valdi","22","33","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13022","Stefan","21","33","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14356","Smellerinn","21","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14369","Aron Örn Þórarinsson","20","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14501","Sænski","26","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14955","Davíð Wíum","24","31","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15053","Thomas Kaíró","23","33","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15213","Arnar","18","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15965","Vera Dögg Höskuldsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16884","Guðmundur Geir Hannesson","21","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16899","Sandra Vilborg Jónsdóttir","34","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16985","Harpa","22","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17376","holy","27","21","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17413","Hjördís","21","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3987","Árni Valdi","31","21","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13022","Stefan","33","23","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14356","Smellerinn","34","21","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14369","Aron Örn Þórarinsson","36","18","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14501","Sænski","30","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14955","Davíð Wíum","33","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15053","Thomas Kaíró","37","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15213","Arnar","22","33","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15965","Vera Dögg Höskuldsdóttir","32","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16884","Guðmundur Geir Hannesson","33","19","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16899","Sandra Vilborg Jónsdóttir","29","18","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16985","Harpa","32","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17376","holy","30","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17413","Hjördís","28","18","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","3987","Árni Valdi","27","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","13022","Stefan","26","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","14356","Smellerinn","29","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","14369","Aron Örn Þórarinsson","27","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","14501","Sænski","28","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","14955","Davíð Wíum","31","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","15053","Thomas Kaíró","28","27","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","15213","Arnar","32","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","15965","Vera Dögg Höskuldsdóttir","23","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","16884","Guðmundur Geir Hannesson","27","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","16899","Sandra Vilborg Jónsdóttir","31","20","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","16985","Harpa","28","25","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","17376","holy","27","26","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","17413","Hjördís","28","0","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","3987","Árni Valdi","27","31","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","13022","Stefan","26","29","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","14356","Smellerinn","27","33","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","14369","Aron Örn Þórarinsson","24","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","14501","Sænski","26","30","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","14955","Davíð Wíum","32","30","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","15053","Thomas Kaíró","28","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","15213","Arnar","17","35","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","15965","Vera Dögg Höskuldsdóttir","31","30","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","16884","Guðmundur Geir Hannesson","24","30","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","16899","Sandra Vilborg Jónsdóttir","36","29","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","16985","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","17376","holy","25","28","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","17413","Hjördís","30","32","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3987","Árni Valdi","31","26","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13022","Stefan","33","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14356","Smellerinn","29","26","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14369","Aron Örn Þórarinsson","28","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14501","Sænski","28","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14955","Davíð Wíum","34","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15053","Thomas Kaíró","33","23","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15213","Arnar","31","32","0","0"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15965","Vera Dögg Höskuldsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16884","Guðmundur Geir Hannesson","33","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16899","Sandra Vilborg Jónsdóttir","20","18","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16985","Harpa","32","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17376","holy","28","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17413","Hjördís","30","25","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3987","Árni Valdi","25","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13022","Stefan","25","25","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14356","Smellerinn","22","25","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14369","Aron Örn Þórarinsson","28","20","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14501","Sænski","18","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14955","Davíð Wíum","27","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15053","Thomas Kaíró","30","21","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15213","Arnar","33","34","1","14.2857142"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15965","Vera Dögg Höskuldsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16884","Guðmundur Geir Hannesson","28","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16899","Sandra Vilborg Jónsdóttir","36","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16985","Harpa","32","22","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17376","holy","22","28","0","0"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17413","Hjördís","18","24","0","0"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","3987","Árni Valdi","32","21","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","13022","Stefan","33","27","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","14356","Smellerinn","26","21","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","14369","Aron Örn Þórarinsson","28","24","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","14501","Sænski","30","22","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","14955","Davíð Wíum","30","22","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","15053","Thomas Kaíró","33","25","5","71.4285714"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","15213","Arnar","36","20","4","57.1428571"
"42","HMH 2023","2745","1912 - Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","15965","Vera Dögg Höskuldsdóttir","29","24","4","57.1428571"
