"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","402","A-vaktin","D-riðill","232","Svíþjóð","Síle","28","18","513","Lárus","36","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","232","Svíþjóð","Síle","28","18","1115","Mummi Ben","27","21","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","232","Svíþjóð","Síle","28","18","1117","Steini Palli","25","18","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","232","Svíþjóð","Síle","28","18","1119","Konrar","36","21","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","232","Svíþjóð","Síle","28","18","2263","gullinr1","33","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","233","Ísland","Ungverjaland","32","26","513","Lárus","29","27","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","233","Ísland","Ungverjaland","32","26","1115","Mummi Ben","27","23","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","233","Ísland","Ungverjaland","32","26","1117","Steini Palli","25","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","233","Ísland","Ungverjaland","32","26","1119","Konrar","30","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","233","Ísland","Ungverjaland","32","26","1440","Tóti","26","23","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","233","Ísland","Ungverjaland","32","26","2263","gullinr1","33","30","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","234","Frakkland","Túnis","32","19","513","Lárus","31","22","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","234","Frakkland","Túnis","32","19","1115","Mummi Ben","29","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","234","Frakkland","Túnis","32","19","1117","Steini Palli","31","18","5","71.4285714"
"8","HMH 2011","402","A-vaktin","A-riðill","234","Frakkland","Túnis","32","19","1119","Konrar","31","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","234","Frakkland","Túnis","32","19","1440","Tóti","29","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","234","Frakkland","Túnis","32","19","2263","gullinr1","35","27","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","235","Króatía","Rúmenía","27","21","513","Lárus","32","24","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","235","Króatía","Rúmenía","27","21","1115","Mummi Ben","30","24","5","71.4285714"
"8","HMH 2011","402","A-vaktin","C-riðill","235","Króatía","Rúmenía","27","21","1119","Konrar","33","27","5","71.4285714"
"8","HMH 2011","402","A-vaktin","C-riðill","235","Króatía","Rúmenía","27","21","1440","Tóti","31","23","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","235","Króatía","Rúmenía","27","21","2263","gullinr1","33","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","236","Þýskaland","Egyptaland","30","25","513","Lárus","27","24","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","236","Þýskaland","Egyptaland","30","25","1115","Mummi Ben","25","24","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","236","Þýskaland","Egyptaland","30","25","1119","Konrar","29","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","236","Þýskaland","Egyptaland","30","25","1440","Tóti","28","22","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","236","Þýskaland","Egyptaland","30","25","2263","gullinr1","30","26","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","237","Suður-Kórea","Argentína","25","25","513","Lárus","28","24","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","237","Suður-Kórea","Argentína","25","25","1115","Mummi Ben","24","24","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","237","Suður-Kórea","Argentína","25","25","1119","Konrar","27","20","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","237","Suður-Kórea","Argentína","25","25","1440","Tóti","30","28","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","237","Suður-Kórea","Argentína","25","25","2263","gullinr1","34","29","0","0"
"8","HMH 2011","402","A-vaktin","B-riðill","238","Noregur","Japan","35","29","513","Lárus","31","24","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","238","Noregur","Japan","35","29","1115","Mummi Ben","26","22","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","238","Noregur","Japan","35","29","1117","Steini Palli","25","18","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","238","Noregur","Japan","35","29","1119","Konrar","27","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","238","Noregur","Japan","35","29","1440","Tóti","28","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","238","Noregur","Japan","35","29","2263","gullinr1","30","27","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","239","Spánn","Bahrain","33","22","513","Lárus","34","17","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","239","Spánn","Bahrain","33","22","1115","Mummi Ben","30","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","239","Spánn","Bahrain","33","22","1117","Steini Palli","32","16","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","239","Spánn","Bahrain","33","22","1119","Konrar","29","18","5","71.4285714"
"8","HMH 2011","402","A-vaktin","A-riðill","239","Spánn","Bahrain","33","22","1440","Tóti","34","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","239","Spánn","Bahrain","33","22","2263","gullinr1","37","21","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","240","Danmörk","Ástralía","47","12","513","Lárus","36","21","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","240","Danmörk","Ástralía","47","12","1115","Mummi Ben","32","18","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","240","Danmörk","Ástralía","47","12","1117","Steini Palli","33","18","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","240","Danmörk","Ástralía","47","12","1119","Konrar","34","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","240","Danmörk","Ástralía","47","12","1440","Tóti","32","22","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","240","Danmörk","Ástralía","47","12","2263","gullinr1","38","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","241","Pólland","Slóvakía","35","33","513","Lárus","28","26","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","241","Pólland","Slóvakía","35","33","1115","Mummi Ben","26","26","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","241","Pólland","Slóvakía","35","33","1117","Steini Palli","29","26","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","241","Pólland","Slóvakía","35","33","1119","Konrar","31","26","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","241","Pólland","Slóvakía","35","33","1440","Tóti","26","24","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","241","Pólland","Slóvakía","35","33","2263","gullinr1","35","30","5","71.4285714"
"8","HMH 2011","402","A-vaktin","C-riðill","242","Serbía","Alsír","25","24","513","Lárus","28","19","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","242","Serbía","Alsír","25","24","1115","Mummi Ben","28","23","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","242","Serbía","Alsír","25","24","1117","Steini Palli","28","17","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","242","Serbía","Alsír","25","24","1119","Konrar","31","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","242","Serbía","Alsír","25","24","1440","Tóti","29","26","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","242","Serbía","Alsír","25","24","2263","gullinr1","29","28","5","71.4285714"
"8","HMH 2011","402","A-vaktin","B-riðill","243","Austurríki","Brasilía","34","24","513","Lárus","28","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","243","Austurríki","Brasilía","34","24","1115","Mummi Ben","27","21","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","243","Austurríki","Brasilía","34","24","1117","Steini Palli","28","19","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","243","Austurríki","Brasilía","34","24","1119","Konrar","28","27","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","243","Austurríki","Brasilía","34","24","1440","Tóti","29","22","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","243","Austurríki","Brasilía","34","24","2263","gullinr1","34","28","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","244","Síle","Suður-Kórea","22","37","513","Lárus","23","30","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","244","Síle","Suður-Kórea","22","37","1115","Mummi Ben","19","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","244","Síle","Suður-Kórea","22","37","2263","gullinr1","27","32","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","245","Ungverjaland","Noregur","26","23","513","Lárus","31","30","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","245","Ungverjaland","Noregur","26","23","1115","Mummi Ben","27","29","0","0"
"8","HMH 2011","402","A-vaktin","B-riðill","245","Ungverjaland","Noregur","26","23","2263","gullinr1","31","33","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","246","Slóvakía","Svíþjóð","22","38","513","Lárus","29","27","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","246","Slóvakía","Svíþjóð","22","38","1115","Mummi Ben","28","30","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","246","Slóvakía","Svíþjóð","22","38","1117","Steini Palli","22","25","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","246","Slóvakía","Svíþjóð","22","38","2263","gullinr1","30","32","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","247","Japan","Austurríki","33","30","513","Lárus","21","28","0","0"
"8","HMH 2011","402","A-vaktin","B-riðill","247","Japan","Austurríki","33","30","1115","Mummi Ben","21","30","1","14.2857142"
"8","HMH 2011","402","A-vaktin","B-riðill","247","Japan","Austurríki","33","30","1117","Steini Palli","18","23","0","0"
"8","HMH 2011","402","A-vaktin","B-riðill","247","Japan","Austurríki","33","30","2263","gullinr1","28","25","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","248","Argentína","Pólland","23","24","513","Lárus","16","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","248","Argentína","Pólland","23","24","1115","Mummi Ben","25","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","248","Argentína","Pólland","23","24","1117","Steini Palli","14","32","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","248","Argentína","Pólland","23","24","2263","gullinr1","24","34","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","249","Brasilía","Ísland","26","34","513","Lárus","17","35","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","249","Brasilía","Ísland","26","34","1115","Mummi Ben","18","33","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","249","Brasilía","Ísland","26","34","1117","Steini Palli","14","33","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","249","Brasilía","Ísland","26","34","2263","gullinr1","24","35","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","250","Bahrain","Þýskaland","18","38","513","Lárus","18","30","5","71.4285714"
"8","HMH 2011","402","A-vaktin","A-riðill","250","Bahrain","Þýskaland","18","38","1115","Mummi Ben","24","35","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","250","Bahrain","Þýskaland","18","38","1117","Steini Palli","14","30","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","251","Túnis","Spánn","18","21","513","Lárus","20","34","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","251","Túnis","Spánn","18","21","1115","Mummi Ben","28","32","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","251","Túnis","Spánn","18","21","1117","Steini Palli","15","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","252","Ástralía","Serbía","18","35","513","Lárus","22","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","252","Ástralía","Serbía","18","35","1115","Mummi Ben","20","33","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","252","Ástralía","Serbía","18","35","1117","Steini Palli","12","30","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","253","Egyptaland","Frakkland","19","28","513","Lárus","25","30","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","253","Egyptaland","Frakkland","19","28","1115","Mummi Ben","24","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","253","Egyptaland","Frakkland","19","28","1117","Steini Palli","16","32","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","254","Alsír","Króatía","15","26","513","Lárus","21","33","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","254","Alsír","Króatía","15","26","1115","Mummi Ben","25","30","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","254","Alsír","Króatía","15","26","1117","Steini Palli","14","25","5","71.4285714"
"8","HMH 2011","402","A-vaktin","C-riðill","255","Rúmenía","Danmörk","30","39","513","Lárus","26","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","255","Rúmenía","Danmörk","30","39","1115","Mummi Ben","24","31","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","255","Rúmenía","Danmörk","30","39","1117","Steini Palli","16","30","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","256","Spánn","Þýskaland","26","24","513","Lárus","31","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","256","Spánn","Þýskaland","26","24","1117","Steini Palli","25","26","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","256","Spánn","Þýskaland","26","24","2263","gullinr1","28","30","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","257","Frakkland","Bahrain","41","17","513","Lárus","34","17","5","71.4285714"
"8","HMH 2011","402","A-vaktin","A-riðill","257","Frakkland","Bahrain","41","17","1117","Steini Palli","29","16","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","257","Frakkland","Bahrain","41","17","2263","gullinr1","39","18","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","258","Túnis","Egyptaland","23","27","513","Lárus","22","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","258","Túnis","Egyptaland","23","27","1117","Steini Palli","25","18","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","258","Túnis","Egyptaland","23","27","2263","gullinr1","29","25","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","259","Bahrain","Túnis","21","28","513","Lárus","20","22","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","259","Bahrain","Túnis","21","28","1115","Mummi Ben","1","2","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","259","Bahrain","Túnis","21","28","1119","Konrar","17","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","259","Bahrain","Túnis","21","28","2263","gullinr1","23","30","5","71.4285714"
"8","HMH 2011","402","A-vaktin","A-riðill","260","Þýskaland","Frakkland","23","30","513","Lárus","25","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","260","Þýskaland","Frakkland","23","30","1115","Mummi Ben","22","14","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","260","Þýskaland","Frakkland","23","30","1119","Konrar","27","32","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","260","Þýskaland","Frakkland","23","30","2263","gullinr1","31","30","1","14.2857142"
"8","HMH 2011","402","A-vaktin","A-riðill","261","Spánn","Egyptaland","31","18","513","Lárus","31","26","5","71.4285714"
"8","HMH 2011","402","A-vaktin","A-riðill","261","Spánn","Egyptaland","31","18","1115","Mummi Ben","33","20","5","71.4285714"
"8","HMH 2011","402","A-vaktin","A-riðill","261","Spánn","Egyptaland","31","18","1119","Konrar","27","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","261","Spánn","Egyptaland","31","18","2263","gullinr1","28","23","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","262","Egyptaland","Bahrain","26","27","513","Lárus","32","21","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","262","Egyptaland","Bahrain","26","27","1115","Mummi Ben","35","22","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","262","Egyptaland","Bahrain","26","27","1119","Konrar","28","21","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","262","Egyptaland","Bahrain","26","27","2263","gullinr1","35","25","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","263","Þýskaland","Túnis","36","26","513","Lárus","32","26","5","71.4285714"
"8","HMH 2011","402","A-vaktin","A-riðill","263","Þýskaland","Túnis","36","26","1115","Mummi Ben","21","25","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","263","Þýskaland","Túnis","36","26","1119","Konrar","30","26","5","71.4285714"
"8","HMH 2011","402","A-vaktin","A-riðill","263","Þýskaland","Túnis","36","26","2263","gullinr1","26","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","A-riðill","264","Frakkland","Spánn","28","28","513","Lárus","32","28","1","14.2857142"
"8","HMH 2011","402","A-vaktin","A-riðill","264","Frakkland","Spánn","28","28","1115","Mummi Ben","18","28","1","14.2857142"
"8","HMH 2011","402","A-vaktin","A-riðill","264","Frakkland","Spánn","28","28","1119","Konrar","32","30","0","0"
"8","HMH 2011","402","A-vaktin","A-riðill","264","Frakkland","Spánn","28","28","2263","gullinr1","25","24","0","0"
"8","HMH 2011","402","A-vaktin","B-riðill","265","Ungverjaland","Brasilía","35","24","513","Lárus","32","18","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","265","Ungverjaland","Brasilía","35","24","1117","Steini Palli","26","18","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","265","Ungverjaland","Brasilía","35","24","2263","gullinr1","31","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","266","Noregur","Austurríki","33","27","513","Lárus","29","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","266","Noregur","Austurríki","33","27","1117","Steini Palli","24","23","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","266","Noregur","Austurríki","33","27","2263","gullinr1","29","23","5","71.4285714"
"8","HMH 2011","402","A-vaktin","B-riðill","267","Ísland","Japan","36","22","513","Lárus","33","21","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","267","Ísland","Japan","36","22","1117","Steini Palli","28","23","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","267","Ísland","Japan","36","22","2263","gullinr1","32","27","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","268","Japan","Ungverjaland","24","28","513","Lárus","21","32","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","268","Japan","Ungverjaland","24","28","1115","Mummi Ben","20","26","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","268","Japan","Ungverjaland","24","28","1117","Steini Palli","25","23","0","0"
"8","HMH 2011","402","A-vaktin","B-riðill","268","Japan","Ungverjaland","24","28","2263","gullinr1","28","20","0","0"
"8","HMH 2011","402","A-vaktin","B-riðill","269","Noregur","Brasilía","26","25","513","Lárus","32","21","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","269","Noregur","Brasilía","26","25","1115","Mummi Ben","17","24","0","0"
"8","HMH 2011","402","A-vaktin","B-riðill","269","Noregur","Brasilía","26","25","1117","Steini Palli","29","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","269","Noregur","Brasilía","26","25","2263","gullinr1","34","24","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","270","Austurríki","Ísland","23","26","513","Lárus","27","30","5","71.4285714"
"8","HMH 2011","402","A-vaktin","B-riðill","270","Austurríki","Ísland","23","26","1115","Mummi Ben","23","19","1","14.2857142"
"8","HMH 2011","402","A-vaktin","B-riðill","270","Austurríki","Ísland","23","26","1117","Steini Palli","21","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","270","Austurríki","Ísland","23","26","2263","gullinr1","28","32","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","271","Brasilía","Japan","32","33","513","Lárus","22","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","271","Brasilía","Japan","32","33","1115","Mummi Ben","28","22","0","0"
"8","HMH 2011","402","A-vaktin","B-riðill","271","Brasilía","Japan","32","33","1119","Konrar","30","32","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","271","Brasilía","Japan","32","33","2263","gullinr1","19","23","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","272","Ísland","Noregur","29","22","513","Lárus","32","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","272","Ísland","Noregur","29","22","1115","Mummi Ben","30","15","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","272","Ísland","Noregur","29","22","1119","Konrar","28","25","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","272","Ísland","Noregur","29","22","2263","gullinr1","24","22","5","71.4285714"
"8","HMH 2011","402","A-vaktin","B-riðill","273","Austurríki","Ungverjaland","30","32","513","Lárus","28","29","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","273","Austurríki","Ungverjaland","30","32","1115","Mummi Ben","21","27","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","273","Austurríki","Ungverjaland","30","32","1119","Konrar","26","27","4","57.1428571"
"8","HMH 2011","402","A-vaktin","B-riðill","273","Austurríki","Ungverjaland","30","32","2263","gullinr1","28","31","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","274","Króatía","Ástralía","42","15","513","Lárus","33","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","274","Króatía","Ástralía","42","15","1117","Steini Palli","33","12","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","274","Króatía","Ástralía","42","15","2263","gullinr1","35","13","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","275","Rúmenía","Alsír","14","15","513","Lárus","27","20","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","275","Rúmenía","Alsír","14","15","1117","Steini Palli","22","16","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","275","Rúmenía","Alsír","14","15","2263","gullinr1","34","25","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","276","Danmörk","Serbía","35","27","513","Lárus","31","26","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","276","Danmörk","Serbía","35","27","1117","Steini Palli","23","25","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","276","Danmörk","Serbía","35","27","2263","gullinr1","29","27","5","71.4285714"
"8","HMH 2011","402","A-vaktin","C-riðill","277","Serbía","Króatía","24","24","513","Lárus","20","31","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","277","Serbía","Króatía","24","24","1115","Mummi Ben","27","20","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","277","Serbía","Króatía","24","24","1119","Konrar","27","29","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","277","Serbía","Króatía","24","24","2263","gullinr1","29","30","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","278","Danmörk","Alsír","26","19","513","Lárus","27","18","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","278","Danmörk","Alsír","26","19","1115","Mummi Ben","33","37","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","278","Danmörk","Alsír","26","19","1119","Konrar","39","22","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","278","Danmörk","Alsír","26","19","2263","gullinr1","33","28","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","279","Ástralía","Rúmenía","14","29","513","Lárus","20","22","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","279","Ástralía","Rúmenía","14","29","1115","Mummi Ben","27","36","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","279","Ástralía","Rúmenía","14","29","1119","Konrar","17","20","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","279","Ástralía","Rúmenía","14","29","2263","gullinr1","18","36","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","280","Alsír","Ástralía","27","18","513","Lárus","24","27","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","280","Alsír","Ástralía","27","18","1115","Mummi Ben","18","18","1","14.2857142"
"8","HMH 2011","402","A-vaktin","C-riðill","280","Alsír","Ástralía","27","18","1119","Konrar","20","17","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","280","Alsír","Ástralía","27","18","2263","gullinr1","30","14","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","281","Króatía","Danmörk","29","34","513","Lárus","30","28","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","281","Króatía","Danmörk","29","34","1115","Mummi Ben","23","17","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","281","Króatía","Danmörk","29","34","1119","Konrar","28","28","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","281","Króatía","Danmörk","29","34","2263","gullinr1","25","26","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","282","Serbía","Rúmenía","28","38","513","Lárus","33","21","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","282","Serbía","Rúmenía","28","38","1115","Mummi Ben","29","35","4","57.1428571"
"8","HMH 2011","402","A-vaktin","C-riðill","282","Serbía","Rúmenía","28","38","1119","Konrar","35","25","0","0"
"8","HMH 2011","402","A-vaktin","C-riðill","282","Serbía","Rúmenía","28","38","2263","gullinr1","29","25","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","283","Slóvakía","Argentína","18","23","513","Lárus","38","20","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","283","Slóvakía","Argentína","18","23","1117","Steini Palli","22","18","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","283","Slóvakía","Argentína","18","23","2263","gullinr1","30","20","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","284","Pólland","Síle","38","23","513","Lárus","29","15","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","284","Pólland","Síle","38","23","1117","Steini Palli","30","18","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","284","Pólland","Síle","38","23","2263","gullinr1","29","14","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","513","Lárus","30","26","5","71.4285714"
"8","HMH 2011","402","A-vaktin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1117","Steini Palli","25","17","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2263","gullinr1","27","17","4","57.1428571"
"8","HMH 2011","402","A-vaktin","D-riðill","286","Síle","Slóvakía","29","29","513","Lárus","20","31","0","0"
"8","HMH 2011","402","A-vaktin","D-riðill","286","Síle","Slóvakía","29","29","1115","Mummi Ben","22","32","0","0"
