"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11843","Elí Íþróttaaðdáandi","15","34","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11845","Guðsteinn Fannar Jóhannsson","40","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11852","Anton Brynjar Ingvarsson","35","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11853","Anna Dís","25","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11855","Héðinn","33","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11856","Magnús Jónasson","32","33","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11857","Hafliði Hálfviti","34","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11858","Benni Logi","29","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11860","Bergur","35","18","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11861","Finnur","31","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11863","ElliMý","35","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11883","Johannes","28","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11967","Haraldur Klausen","35","19","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11979","María Veigsdóttir","20","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12005","Gunna ","35","36","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11843","Elí Íþróttaaðdáandi","37","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11845","Guðsteinn Fannar Jóhannsson","31","15","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11852","Anton Brynjar Ingvarsson","33","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11853","Anna Dís","35","17","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11855","Héðinn","33","16","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11856","Magnús Jónasson","31","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11857","Hafliði Hálfviti","36","12","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11858","Benni Logi","29","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11860","Bergur","35","18","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11861","Finnur","34","19","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11863","ElliMý","14","16","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11883","Johannes","35","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11967","Haraldur Klausen","31","19","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11979","María Veigsdóttir","28","14","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12005","Gunna ","20","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11843","Elí Íþróttaaðdáandi","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11845","Guðsteinn Fannar Jóhannsson","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11852","Anton Brynjar Ingvarsson","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11853","Anna Dís","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11855","Héðinn","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11856","Magnús Jónasson","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11857","Hafliði Hálfviti","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11858","Benni Logi","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11860","Bergur","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11861","Finnur","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11863","ElliMý","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11883","Johannes","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11967","Haraldur Klausen","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11979","María Veigsdóttir","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12005","Gunna ","0","10","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11843","Elí Íþróttaaðdáandi","31","25","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11845","Guðsteinn Fannar Jóhannsson","33","17","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11852","Anton Brynjar Ingvarsson","29","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11853","Anna Dís","25","18","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11855","Héðinn","31","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11856","Magnús Jónasson","28","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11857","Hafliði Hálfviti","26","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11858","Benni Logi","39","19","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11860","Bergur","31","17","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11861","Finnur","32","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11863","ElliMý","31","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11883","Johannes","28","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11967","Haraldur Klausen","26","18","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11979","María Veigsdóttir","15","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12005","Gunna ","18","21","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11843","Elí Íþróttaaðdáandi","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11845","Guðsteinn Fannar Jóhannsson","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11852","Anton Brynjar Ingvarsson","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11853","Anna Dís","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11855","Héðinn","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11856","Magnús Jónasson","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11857","Hafliði Hálfviti","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11858","Benni Logi","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11861","Finnur","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11863","ElliMý","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11883","Johannes","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11967","Haraldur Klausen","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11979","María Veigsdóttir","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12005","Gunna ","10","0","7","100"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11843","Elí Íþróttaaðdáandi","28","25","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11845","Guðsteinn Fannar Jóhannsson","30","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11852","Anton Brynjar Ingvarsson","31","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11853","Anna Dís","23","21","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11855","Héðinn","31","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11856","Magnús Jónasson","36","32","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11857","Hafliði Hálfviti","30","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11858","Benni Logi","29","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11861","Finnur","24","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11863","ElliMý","28","24","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11883","Johannes","25","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11967","Haraldur Klausen","28","25","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11979","María Veigsdóttir","33","20","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12005","Gunna ","17","21","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11843","Elí Íþróttaaðdáandi","29","16","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11845","Guðsteinn Fannar Jóhannsson","36","19","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11852","Anton Brynjar Ingvarsson","39","20","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11853","Anna Dís","33","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11855","Héðinn","32","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11856","Magnús Jónasson","31","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11857","Hafliði Hálfviti","33","30","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11858","Benni Logi","31","21","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11860","Bergur","33","21","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11861","Finnur","36","25","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11863","ElliMý","16","30","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11883","Johannes","27","24","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11967","Haraldur Klausen","34","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","11979","María Veigsdóttir","31","19","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1666","Spánn","Brasilía","29","29","12005","Gunna ","36","34","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11843","Elí Íþróttaaðdáandi","22","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11845","Guðsteinn Fannar Jóhannsson","22","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11852","Anton Brynjar Ingvarsson","26","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11853","Anna Dís","18","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11855","Héðinn","26","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11856","Magnús Jónasson","19","15","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11857","Hafliði Hálfviti","26","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11858","Benni Logi","15","16","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11860","Bergur","26","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11861","Finnur","29","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11863","ElliMý","23","15","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11883","Johannes","21","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11967","Haraldur Klausen","21","23","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","11979","María Veigsdóttir","37","30","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1667","Túnis","Pólland","28","30","12005","Gunna ","22","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11843","Elí Íþróttaaðdáandi","34","20","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11845","Guðsteinn Fannar Jóhannsson","26","30","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11852","Anton Brynjar Ingvarsson","29","34","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11853","Anna Dís","23","16","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11855","Héðinn","28","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11856","Magnús Jónasson","18","23","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11857","Hafliði Hálfviti","25","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11858","Benni Logi","2","32","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11860","Bergur","23","22","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11861","Finnur","24","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11863","ElliMý","21","19","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11883","Johannes","24","24","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11967","Haraldur Klausen","25","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","11979","María Veigsdóttir","23","17","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1668","Túnis","Brasilía","32","32","12005","Gunna ","14","15","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11843","Elí Íþróttaaðdáandi","19","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11845","Guðsteinn Fannar Jóhannsson","32","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11852","Anton Brynjar Ingvarsson","29","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11853","Anna Dís","19","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11855","Héðinn","26","29","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11856","Magnús Jónasson","27","32","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11857","Hafliði Hálfviti","22","23","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11858","Benni Logi","26","29","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11860","Bergur","22","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11861","Finnur","29","31","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11863","ElliMý","24","27","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11883","Johannes","30","31","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11967","Haraldur Klausen","22","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","11979","María Veigsdóttir","26","18","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1669","Pólland","Spánn","26","27","12005","Gunna ","26","18","1","14.2857142"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11843","Elí Íþróttaaðdáandi","33","33","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11845","Guðsteinn Fannar Jóhannsson","31","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11852","Anton Brynjar Ingvarsson","27","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11853","Anna Dís","25","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11855","Héðinn","30","24","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11856","Magnús Jónasson","19","29","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11857","Hafliði Hálfviti","29","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11858","Benni Logi","28","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11861","Finnur","32","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11863","ElliMý","31","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11883","Johannes","28","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11967","Haraldur Klausen","29","23","5","71.4285714"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","11979","María Veigsdóttir","16","21","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1670","Spánn","Túnis","36","30","12005","Gunna ","20","35","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11843","Elí Íþróttaaðdáandi","24","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11845","Guðsteinn Fannar Jóhannsson","30","27","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11852","Anton Brynjar Ingvarsson","27","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11853","Anna Dís","27","17","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11855","Héðinn","26","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11856","Magnús Jónasson","14","18","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11857","Hafliði Hálfviti","29","28","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11858","Benni Logi","25","21","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11861","Finnur","28","30","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11863","ElliMý","22","28","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11883","Johannes","24","29","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11967","Haraldur Klausen","25","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","11979","María Veigsdóttir","20","23","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","B-riðill","1671","Brasilía","Pólland","23","33","12005","Gunna ","22","34","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","C-riðill","1672","Kvatar","Angóla","30","25","11843","Elí Íþróttaaðdáandi","35","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","C-riðill","1672","Kvatar","Angóla","30","25","11845","Guðsteinn Fannar Jóhannsson","34","22","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","C-riðill","1672","Kvatar","Angóla","30","25","11852","Anton Brynjar Ingvarsson","29","20","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","C-riðill","1672","Kvatar","Angóla","30","25","11853","Anna Dís","28","17","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","C-riðill","1672","Kvatar","Angóla","30","25","11855","Héðinn","29","26","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","C-riðill","1672","Kvatar","Angóla","30","25","11856","Magnús Jónasson","21","26","0","0"
"36","HMH 2021","1757","Handboltagiskarinn","C-riðill","1672","Kvatar","Angóla","30","25","11857","Hafliði Hálfviti","28","24","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","C-riðill","1672","Kvatar","Angóla","30","25","11858","Benni Logi","28","27","4","57.1428571"
"36","HMH 2021","1757","Handboltagiskarinn","C-riðill","1672","Kvatar","Angóla","30","25","11860","Bergur","31","24","4","57.1428571"
