"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1887","Senegal","Holland","0","2","12580","Arnar Geir","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1887","Senegal","Holland","0","2","12866","Emil Örn Ásgeirsson","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1887","Senegal","Holland","0","2","12878","Davíð Rúnar Bjarnason ","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1887","Senegal","Holland","0","2","13496","Kjartan B. Kristjansson","0","3","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1887","Senegal","Holland","0","2","13524","Gunni Reynis","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1887","Senegal","Holland","0","2","14682","Þorgeir","0","2","5","100"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1887","Senegal","Holland","0","2","14752","Jói Simm","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1887","Senegal","Holland","0","2","14773","Þorbjörn Guðbrandsson","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","12580","Arnar Geir","0","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","12866","Emil Örn Ásgeirsson","1","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","12878","Davíð Rúnar Bjarnason ","0","2","5","100"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","13496","Kjartan B. Kristjansson","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","13524","Gunni Reynis","1","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","14682","Þorgeir","0","2","5","100"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","14752","Jói Simm","0","3","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","14773","Þorbjörn Guðbrandsson","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1889","Kvatar","Senegal","1","3","12580","Arnar Geir","0","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1889","Kvatar","Senegal","1","3","12866","Emil Örn Ásgeirsson","0","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1889","Kvatar","Senegal","1","3","12878","Davíð Rúnar Bjarnason ","0","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1889","Kvatar","Senegal","1","3","13496","Kjartan B. Kristjansson","2","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1889","Kvatar","Senegal","1","3","13524","Gunni Reynis","0","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1889","Kvatar","Senegal","1","3","14682","Þorgeir","0","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1889","Kvatar","Senegal","1","3","14752","Jói Simm","0","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1889","Kvatar","Senegal","1","3","14773","Þorbjörn Guðbrandsson","0","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1890","Holland","Ekvador","1","1","12580","Arnar Geir","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1890","Holland","Ekvador","1","1","12866","Emil Örn Ásgeirsson","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1890","Holland","Ekvador","1","1","12878","Davíð Rúnar Bjarnason ","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1890","Holland","Ekvador","1","1","13496","Kjartan B. Kristjansson","3","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1890","Holland","Ekvador","1","1","13524","Gunni Reynis","3","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1890","Holland","Ekvador","1","1","14682","Þorgeir","3","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1890","Holland","Ekvador","1","1","14752","Jói Simm","1","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1890","Holland","Ekvador","1","1","14773","Þorbjörn Guðbrandsson","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1891","Ekvador","Senegal","1","2","12580","Arnar Geir","2","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1891","Ekvador","Senegal","1","2","12866","Emil Örn Ásgeirsson","1","2","5","100"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1891","Ekvador","Senegal","1","2","12878","Davíð Rúnar Bjarnason ","1","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1891","Ekvador","Senegal","1","2","13496","Kjartan B. Kristjansson","2","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1891","Ekvador","Senegal","1","2","13524","Gunni Reynis","0","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1891","Ekvador","Senegal","1","2","14682","Þorgeir","1","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1891","Ekvador","Senegal","1","2","14752","Jói Simm","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1891","Ekvador","Senegal","1","2","14773","Þorbjörn Guðbrandsson","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1892","Holland","Kvatar","2","0","12580","Arnar Geir","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1892","Holland","Kvatar","2","0","12866","Emil Örn Ásgeirsson","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1892","Holland","Kvatar","2","0","12878","Davíð Rúnar Bjarnason ","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1892","Holland","Kvatar","2","0","13496","Kjartan B. Kristjansson","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1892","Holland","Kvatar","2","0","13524","Gunni Reynis","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1892","Holland","Kvatar","2","0","14682","Þorgeir","4","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1892","Holland","Kvatar","2","0","14752","Jói Simm","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","A-riðill","1892","Holland","Kvatar","2","0","14773","Þorbjörn Guðbrandsson","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1893","England","Íran","6","2","12580","Arnar Geir","4","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1893","England","Íran","6","2","12866","Emil Örn Ásgeirsson","2","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1893","England","Íran","6","2","12878","Davíð Rúnar Bjarnason ","3","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1893","England","Íran","6","2","13496","Kjartan B. Kristjansson","1","5","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1893","England","Íran","6","2","13524","Gunni Reynis","4","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1893","England","Íran","6","2","14682","Þorgeir","3","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1893","England","Íran","6","2","14752","Jói Simm","3","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1893","England","Íran","6","2","14773","Þorbjörn Guðbrandsson","3","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","12580","Arnar Geir","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","12866","Emil Örn Ásgeirsson","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","12878","Davíð Rúnar Bjarnason ","1","1","5","100"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","13496","Kjartan B. Kristjansson","2","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","13524","Gunni Reynis","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","14682","Þorgeir","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","14752","Jói Simm","1","1","5","100"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","14773","Þorbjörn Guðbrandsson","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1895","Wales","Íran","0","2","12580","Arnar Geir","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1895","Wales","Íran","0","2","12866","Emil Örn Ásgeirsson","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1895","Wales","Íran","0","2","12878","Davíð Rúnar Bjarnason ","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1895","Wales","Íran","0","2","13496","Kjartan B. Kristjansson","3","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1895","Wales","Íran","0","2","13524","Gunni Reynis","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1895","Wales","Íran","0","2","14682","Þorgeir","1","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1895","Wales","Íran","0","2","14752","Jói Simm","1","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1895","Wales","Íran","0","2","14773","Þorbjörn Guðbrandsson","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1896","England","Bandaríkin","0","0","12580","Arnar Geir","3","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1896","England","Bandaríkin","0","0","12866","Emil Örn Ásgeirsson","3","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1896","England","Bandaríkin","0","0","12878","Davíð Rúnar Bjarnason ","3","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1896","England","Bandaríkin","0","0","13496","Kjartan B. Kristjansson","4","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1896","England","Bandaríkin","0","0","13524","Gunni Reynis","2","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1896","England","Bandaríkin","0","0","14682","Þorgeir","2","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1896","England","Bandaríkin","0","0","14752","Jói Simm","3","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1896","England","Bandaríkin","0","0","14773","Þorbjörn Guðbrandsson","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1897","Wales","England","0","3","12580","Arnar Geir","1","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1897","Wales","England","0","3","12866","Emil Örn Ásgeirsson","1","3","4","80"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1897","Wales","England","0","3","12878","Davíð Rúnar Bjarnason ","0","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1897","Wales","England","0","3","13496","Kjartan B. Kristjansson","3","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1897","Wales","England","0","3","13524","Gunni Reynis","1","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1897","Wales","England","0","3","14682","Þorgeir","0","3","5","100"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1897","Wales","England","0","3","14752","Jói Simm","0","3","5","100"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1897","Wales","England","0","3","14773","Þorbjörn Guðbrandsson","0","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","12580","Arnar Geir","1","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","12866","Emil Örn Ásgeirsson","2","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","12878","Davíð Rúnar Bjarnason ","1","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","13496","Kjartan B. Kristjansson","1","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","13524","Gunni Reynis","0","1","5","100"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","14682","Þorgeir","1","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","14752","Jói Simm","1","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","14773","Þorbjörn Guðbrandsson","1","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12580","Arnar Geir","4","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12866","Emil Örn Ásgeirsson","4","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12878","Davíð Rúnar Bjarnason ","3","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13496","Kjartan B. Kristjansson","5","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13524","Gunni Reynis","3","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14682","Þorgeir","3","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14752","Jói Simm","4","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14773","Þorbjörn Guðbrandsson","3","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","12580","Arnar Geir","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","12866","Emil Örn Ásgeirsson","1","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","12878","Davíð Rúnar Bjarnason ","1","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","13496","Kjartan B. Kristjansson","3","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","13524","Gunni Reynis","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","14682","Þorgeir","0","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","14752","Jói Simm","1","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","14773","Þorbjörn Guðbrandsson","1","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12580","Arnar Geir","1","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12866","Emil Örn Ásgeirsson","1","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12878","Davíð Rúnar Bjarnason ","1","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13496","Kjartan B. Kristjansson","3","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13524","Gunni Reynis","3","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14682","Þorgeir","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14752","Jói Simm","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14773","Þorbjörn Guðbrandsson","1","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","12580","Arnar Geir","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","12866","Emil Örn Ásgeirsson","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","12878","Davíð Rúnar Bjarnason ","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","13496","Kjartan B. Kristjansson","4","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","13524","Gunni Reynis","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","14682","Þorgeir","3","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","14752","Jói Simm","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","14773","Þorbjörn Guðbrandsson","2","0","5","100"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1903","Pólland","Argentína","0","2","12580","Arnar Geir","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1903","Pólland","Argentína","0","2","12866","Emil Örn Ásgeirsson","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1903","Pólland","Argentína","0","2","12878","Davíð Rúnar Bjarnason ","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1903","Pólland","Argentína","0","2","13496","Kjartan B. Kristjansson","0","2","5","100"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1903","Pólland","Argentína","0","2","13524","Gunni Reynis","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1903","Pólland","Argentína","0","2","14682","Þorgeir","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1903","Pólland","Argentína","0","2","14752","Jói Simm","0","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1903","Pólland","Argentína","0","2","14773","Þorbjörn Guðbrandsson","1","2","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12580","Arnar Geir","1","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12866","Emil Örn Ásgeirsson","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12878","Davíð Rúnar Bjarnason ","1","2","5","100"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13496","Kjartan B. Kristjansson","1","3","4","80"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13524","Gunni Reynis","0","1","3","60"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14682","Þorgeir","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14752","Jói Simm","0","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14773","Þorbjörn Guðbrandsson","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1905","Danmörk","Túnis","0","0","12580","Arnar Geir","2","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1905","Danmörk","Túnis","0","0","12866","Emil Örn Ásgeirsson","3","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1905","Danmörk","Túnis","0","0","12878","Davíð Rúnar Bjarnason ","2","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1905","Danmörk","Túnis","0","0","13496","Kjartan B. Kristjansson","3","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1905","Danmörk","Túnis","0","0","13524","Gunni Reynis","2","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1905","Danmörk","Túnis","0","0","14682","Þorgeir","1","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1905","Danmörk","Túnis","0","0","14752","Jói Simm","2","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1905","Danmörk","Túnis","0","0","14773","Þorbjörn Guðbrandsson","1","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","12580","Arnar Geir","2","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","12866","Emil Örn Ásgeirsson","3","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","12878","Davíð Rúnar Bjarnason ","3","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","13496","Kjartan B. Kristjansson","3","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","13524","Gunni Reynis","3","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","14682","Þorgeir","3","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","14752","Jói Simm","2","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1906","Frakkland","Ástralía","4","1","14773","Þorbjörn Guðbrandsson","3","0","3","60"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1907","Túnis","Ástralía","0","1","12580","Arnar Geir","1","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1907","Túnis","Ástralía","0","1","12866","Emil Örn Ásgeirsson","1","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1907","Túnis","Ástralía","0","1","12878","Davíð Rúnar Bjarnason ","1","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1907","Túnis","Ástralía","0","1","13496","Kjartan B. Kristjansson","1","3","3","60"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1907","Túnis","Ástralía","0","1","13524","Gunni Reynis","1","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1907","Túnis","Ástralía","0","1","14682","Þorgeir","0","0","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1907","Túnis","Ástralía","0","1","14752","Jói Simm","1","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1907","Túnis","Ástralía","0","1","14773","Þorbjörn Guðbrandsson","2","1","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","12580","Arnar Geir","3","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","12866","Emil Örn Ásgeirsson","3","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","12878","Davíð Rúnar Bjarnason ","2","0","4","80"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","13496","Kjartan B. Kristjansson","4","2","3","60"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","13524","Gunni Reynis","2","1","5","100"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","14682","Þorgeir","3","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","14752","Jói Simm","3","1","4","80"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1908","Frakkland","Danmörk","2","1","14773","Þorbjörn Guðbrandsson","2","1","5","100"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","12580","Arnar Geir","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","12866","Emil Örn Ásgeirsson","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","12878","Davíð Rúnar Bjarnason ","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","13496","Kjartan B. Kristjansson","2","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","13524","Gunni Reynis","0","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","14682","Þorgeir","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","14752","Jói Simm","1","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1909","Ástralía","Danmörk","1","0","14773","Þorbjörn Guðbrandsson","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1910","Túnis","Frakkland","1","0","12580","Arnar Geir","0","4","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1910","Túnis","Frakkland","1","0","12866","Emil Örn Ásgeirsson","1","3","1","20"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1910","Túnis","Frakkland","1","0","12878","Davíð Rúnar Bjarnason ","0","3","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1910","Túnis","Frakkland","1","0","13496","Kjartan B. Kristjansson","0","4","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1910","Túnis","Frakkland","1","0","13524","Gunni Reynis","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1910","Túnis","Frakkland","1","0","14682","Þorgeir","0","4","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1910","Túnis","Frakkland","1","0","14752","Jói Simm","0","2","0","0"
"40","HM 2022","2346","Raftákn HM2022","D-riðill","1910","Túnis","Frakkland","1","0","14773","Þorbjörn Guðbrandsson","1","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1911","Þýskaland","Japan","1","2","12580","Arnar Geir","3","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1911","Þýskaland","Japan","1","2","12866","Emil Örn Ásgeirsson","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1911","Þýskaland","Japan","1","2","12878","Davíð Rúnar Bjarnason ","3","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1911","Þýskaland","Japan","1","2","13496","Kjartan B. Kristjansson","4","2","1","20"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1911","Þýskaland","Japan","1","2","13524","Gunni Reynis","3","1","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1911","Þýskaland","Japan","1","2","14682","Þorgeir","2","0","0","0"
"40","HM 2022","2346","Raftákn HM2022","E-riðill","1911","Þýskaland","Japan","1","2","14752","Jói Simm","3","0","0","0"
