"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2583","Laufrimagengið","A-riðill","1891","Ekvador","Senegal","1","2","16469","Hanna Karen Stefánsdóttir","3","1","0","0"
"40","HM 2022","2583","Laufrimagengið","A-riðill","1891","Ekvador","Senegal","1","2","16470","María","2","1","0","0"
"40","HM 2022","2583","Laufrimagengið","A-riðill","1892","Holland","Kvatar","2","0","16469","Hanna Karen Stefánsdóttir","3","0","4","80"
"40","HM 2022","2583","Laufrimagengið","A-riðill","1892","Holland","Kvatar","2","0","16470","María","3","1","3","60"
"40","HM 2022","2583","Laufrimagengið","B-riðill","1897","Wales","England","0","3","16469","Hanna Karen Stefánsdóttir","1","2","3","60"
"40","HM 2022","2583","Laufrimagengið","B-riðill","1897","Wales","England","0","3","16470","María","0","3","5","100"
"40","HM 2022","2583","Laufrimagengið","B-riðill","1898","Íran","Bandaríkin","0","1","16469","Hanna Karen Stefánsdóttir","0","2","4","80"
"40","HM 2022","2583","Laufrimagengið","B-riðill","1898","Íran","Bandaríkin","0","1","16470","María","1","2","3","60"
"40","HM 2022","2583","Laufrimagengið","C-riðill","1903","Pólland","Argentína","0","2","16469","Hanna Karen Stefánsdóttir","1","1","0","0"
"40","HM 2022","2583","Laufrimagengið","C-riðill","1903","Pólland","Argentína","0","2","16470","María","0","2","5","100"
"40","HM 2022","2583","Laufrimagengið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16469","Hanna Karen Stefánsdóttir","2","0","0","0"
"40","HM 2022","2583","Laufrimagengið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16470","María","0","1","3","60"
"40","HM 2022","2583","Laufrimagengið","D-riðill","1909","Ástralía","Danmörk","1","0","16469","Hanna Karen Stefánsdóttir","1","1","1","20"
"40","HM 2022","2583","Laufrimagengið","D-riðill","1909","Ástralía","Danmörk","1","0","16470","María","0","2","0","0"
"40","HM 2022","2583","Laufrimagengið","D-riðill","1910","Túnis","Frakkland","1","0","16469","Hanna Karen Stefánsdóttir","0","2","0","0"
"40","HM 2022","2583","Laufrimagengið","D-riðill","1910","Túnis","Frakkland","1","0","16470","María","0","2","0","0"
"40","HM 2022","2583","Laufrimagengið","E-riðill","1915","Japan","Spánn","2","1","16469","Hanna Karen Stefánsdóttir","0","3","0","0"
"40","HM 2022","2583","Laufrimagengið","E-riðill","1915","Japan","Spánn","2","1","16470","María","0","2","0","0"
"40","HM 2022","2583","Laufrimagengið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16469","Hanna Karen Stefánsdóttir","0","4","4","80"
"40","HM 2022","2583","Laufrimagengið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16470","María","1","1","0","0"
"40","HM 2022","2583","Laufrimagengið","F-riðill","1921","Króatía","Belgía","0","0","16469","Hanna Karen Stefánsdóttir","2","1","0","0"
"40","HM 2022","2583","Laufrimagengið","F-riðill","1921","Króatía","Belgía","0","0","16470","María","3","1","0","0"
"40","HM 2022","2583","Laufrimagengið","F-riðill","1922","Kanada","Marokkó","1","2","16469","Hanna Karen Stefánsdóttir","1","3","4","80"
"40","HM 2022","2583","Laufrimagengið","F-riðill","1922","Kanada","Marokkó","1","2","16470","María","0","2","4","80"
"40","HM 2022","2583","Laufrimagengið","G-riðill","1925","Kamerún","Serbía","3","3","16469","Hanna Karen Stefánsdóttir","1","2","0","0"
"40","HM 2022","2583","Laufrimagengið","G-riðill","1925","Kamerún","Serbía","3","3","16470","María","1","3","1","20"
"40","HM 2022","2583","Laufrimagengið","G-riðill","1926","Brasilía","Sviss","1","0","16469","Hanna Karen Stefánsdóttir","3","2","3","60"
"40","HM 2022","2583","Laufrimagengið","G-riðill","1926","Brasilía","Sviss","1","0","16470","María","3","1","3","60"
"40","HM 2022","2583","Laufrimagengið","G-riðill","1927","Serbía","Sviss","2","3","16469","Hanna Karen Stefánsdóttir","1","1","0","0"
"40","HM 2022","2583","Laufrimagengið","G-riðill","1927","Serbía","Sviss","2","3","16470","María","1","1","0","0"
"40","HM 2022","2583","Laufrimagengið","G-riðill","1928","Kamerún","Brasilía","1","0","16469","Hanna Karen Stefánsdóttir","1","3","1","20"
"40","HM 2022","2583","Laufrimagengið","G-riðill","1928","Kamerún","Brasilía","1","0","16470","María","1","3","1","20"
"40","HM 2022","2583","Laufrimagengið","H-riðill","1931","Suður-Kórea","Ghana","2","3","16469","Hanna Karen Stefánsdóttir","0","1","3","60"
"40","HM 2022","2583","Laufrimagengið","H-riðill","1931","Suður-Kórea","Ghana","2","3","16470","María","2","1","1","20"
"40","HM 2022","2583","Laufrimagengið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16469","Hanna Karen Stefánsdóttir","2","1","4","80"
"40","HM 2022","2583","Laufrimagengið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16470","María","3","1","3","60"
"40","HM 2022","2583","Laufrimagengið","H-riðill","1933","Ghana","Úrúgvæ","0","2","16469","Hanna Karen Stefánsdóttir","0","1","4","80"
"40","HM 2022","2583","Laufrimagengið","H-riðill","1933","Ghana","Úrúgvæ","0","2","16470","María","2","2","1","20"
"40","HM 2022","2583","Laufrimagengið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16469","Hanna Karen Stefánsdóttir","0","1","1","20"
"40","HM 2022","2583","Laufrimagengið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16470","María","1","2","0","0"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16469","Hanna Karen Stefánsdóttir","0","0","0","0"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1936","Argentína","Ástralía","2","1","16469","Hanna Karen Stefánsdóttir","2","0","8","80"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1937","Frakkland","Pólland","3","1","16469","Hanna Karen Stefánsdóttir","2","1","8","80"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1937","Frakkland","Pólland","3","1","16470","María","2","1","8","80"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1938","England","Senegal","3","0","16469","Hanna Karen Stefánsdóttir","1","1","0","0"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1938","England","Senegal","3","0","16470","María","3","2","8","80"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1939","Japan","Króatía","1","1","16469","Hanna Karen Stefánsdóttir","0","0","0","0"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1939","Japan","Króatía","1","1","16470","María","2","3","6","60"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16469","Hanna Karen Stefánsdóttir","2","0","6","60"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16470","María","2","1","8","80"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1941","Marokkó","Spánn","0","0","16469","Hanna Karen Stefánsdóttir","0","2","2","20"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1942","Portúgal","Sviss","6","1","16469","Hanna Karen Stefánsdóttir","1","0","6","60"
"40","HM 2022","2583","Laufrimagengið","16-liða úrslit","1942","Portúgal","Sviss","6","1","16470","María","2","1","8","80"
"40","HM 2022","2583","Laufrimagengið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16470","María","1","3","2","20"
"40","HM 2022","2583","Laufrimagengið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16470","María","1","2","8","80"
"40","HM 2022","2583","Laufrimagengið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16469","Hanna Karen Stefánsdóttir","0","1","0","0"
"40","HM 2022","2583","Laufrimagengið","Fjórðungsúrslit","1946","England","Frakkland","1","2","16469","Hanna Karen Stefánsdóttir","1","2","10","100"
"40","HM 2022","2583","Laufrimagengið","Undanúrslit","1947","Argentína","Króatía","3","0","16469","Hanna Karen Stefánsdóttir","0","1","0","0"
"40","HM 2022","2583","Laufrimagengið","Undanúrslit","1948","Frakkland","Marokkó","2","0","16469","Hanna Karen Stefánsdóttir","2","1","8","80"
