"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","12181","Árni Sturluson","27","29","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","13167","Einar Helgi","28","23","0","0"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","14212","Pétur Örn Jónsson","28","31","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","14355","Knútur Otterstedt","21","23","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","14359","Pálmar Sigurjónsson","31","17","0","0"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","14471","Halla","23","24","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","14545","Áslaug Jónasd","23","26","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","15771","Nanna Viðarsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","15994","Brynjar Örn Jensson","26","22","0","0"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","16331","Runfridriksd","27","25","1","14.2857142"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","16794","Anna Fríða Garðarsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","17033","Regína Harpa","30","28","0","0"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","17146","arontommi","22","21","0","0"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","17563","Lára Ingólfsdóttir","23","20","0","0"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","17573","Margrét Andrésdóttir","25","27","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","17680","Ylfa Geirsdottir","26","30","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1982","Sile","Íran","24","25","18148","Olafur Magnusson","27","22","0","0"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","12181","Árni Sturluson","30","18","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","13167","Einar Helgi","30","27","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","14212","Pétur Örn Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","14355","Knútur Otterstedt","25","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","14359","Pálmar Sigurjónsson","29","26","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","14471","Halla","28","24","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","14545","Áslaug Jónasd","32","26","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","15771","Nanna Viðarsdóttir","32","25","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","15994","Brynjar Örn Jensson","30","27","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","16331","Runfridriksd","38","29","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","16794","Anna Fríða Garðarsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","17033","Regína Harpa","31","27","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","17146","arontommi","30","21","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","17563","Lára Ingólfsdóttir","30","22","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","17573","Margrét Andrésdóttir","28","27","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","17680","Ylfa Geirsdottir","22","29","0","0"
"42","HMH 2023","2710","deCode","A-riðill","1983","Spánn","Svartfjallaland","30","25","18148","Olafur Magnusson","29","27","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","12181","Árni Sturluson","29","27","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","13167","Einar Helgi","28","25","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","14212","Pétur Örn Jónsson","28","23","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","14355","Knútur Otterstedt","24","21","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","14359","Pálmar Sigurjónsson","27","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","14471","Halla","25","23","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","14545","Áslaug Jónasd","32","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","15771","Nanna Viðarsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","15994","Brynjar Örn Jensson","30","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","16331","Runfridriksd","30","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","16794","Anna Fríða Garðarsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","17033","Regína Harpa","28","20","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","17563","Lára Ingólfsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","17573","Margrét Andrésdóttir","28","23","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1984","Svartfjallaland","Íran","34","31","17680","Ylfa Geirsdottir","29","23","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","12181","Árni Sturluson","35","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","13167","Einar Helgi","32","20","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","14212","Pétur Örn Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","14355","Knútur Otterstedt","30","18","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","14359","Pálmar Sigurjónsson","30","22","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","14471","Halla","33","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","14545","Áslaug Jónasd","32","20","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","15771","Nanna Viðarsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","15994","Brynjar Örn Jensson","30","24","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","16331","Runfridriksd","38","23","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","16794","Anna Fríða Garðarsdóttir","40","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","17033","Regína Harpa","36","25","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","17563","Lára Ingólfsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","17573","Margrét Andrésdóttir","30","22","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","17680","Ylfa Geirsdottir","30","24","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1985","Spánn","Síle","34","26","18148","Olafur Magnusson","35","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","12181","Árni Sturluson","29","27","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","13167","Einar Helgi","27","24","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","14212","Pétur Örn Jónsson","28","24","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","14359","Pálmar Sigurjónsson","30","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","14471","Halla","26","21","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","14545","Áslaug Jónasd","32","20","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","15771","Nanna Viðarsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","15994","Brynjar Örn Jensson","28","20","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","16331","Runfridriksd","32","24","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","16794","Anna Fríða Garðarsdóttir","35","28","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","17033","Regína Harpa","30","28","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","17146","arontommi","30","25","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","17563","Lára Ingólfsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","17573","Margrét Andrésdóttir","27","24","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","17680","Ylfa Geirsdottir","30","22","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1986","Svartfjallaland","Síle","35","33","18148","Olafur Magnusson","33","27","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","12181","Árni Sturluson","22","35","7","100"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","13167","Einar Helgi","19","33","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","14212","Pétur Örn Jónsson","23","31","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","14359","Pálmar Sigurjónsson","20","30","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","14471","Halla","21","28","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","14545","Áslaug Jónasd","22","34","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","15771","Nanna Viðarsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","15994","Brynjar Örn Jensson","22","32","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","16331","Runfridriksd","23","34","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","16794","Anna Fríða Garðarsdóttir","18","33","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","17033","Regína Harpa","30","35","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","17146","arontommi","24","28","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","17563","Lára Ingólfsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","17573","Margrét Andrésdóttir","25","35","5","71.4285714"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","17680","Ylfa Geirsdottir","23","32","4","57.1428571"
"42","HMH 2023","2710","deCode","A-riðill","1987","Íran","Spánn","22","35","18148","Olafur Magnusson","19","29","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","12181","Árni Sturluson","31","26","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","13167","Einar Helgi","32","28","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","14212","Pétur Örn Jónsson","32","27","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","14355","Knútur Otterstedt","28","22","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","14359","Pálmar Sigurjónsson","31","26","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","14471","Halla","28","20","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","14545","Áslaug Jónasd","30","25","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","15771","Nanna Viðarsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","15994","Brynjar Örn Jensson","28","26","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","16331","Runfridriksd","32","26","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","16794","Anna Fríða Garðarsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","17033","Regína Harpa","31","28","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","17146","arontommi","26","24","7","100"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","17563","Lára Ingólfsdóttir","34","27","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","17573","Margrét Andrésdóttir","31","27","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1988","Frakkland","Pólland","26","24","17680","Ylfa Geirsdottir","30","21","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12181","Árni Sturluson","18","36","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13167","Einar Helgi","22","32","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14212","Pétur Örn Jónsson","25","32","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14355","Knútur Otterstedt","25","20","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14359","Pálmar Sigurjónsson","17","30","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14471","Halla","20","28","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14545","Áslaug Jónasd","22","30","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15771","Nanna Viðarsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15994","Brynjar Örn Jensson","18","26","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16331","Runfridriksd","18","30","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16794","Anna Fríða Garðarsdóttir","20","32","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17033","Regína Harpa","24","27","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17146","arontommi","19","31","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17563","Lára Ingólfsdóttir","20","26","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17573","Margrét Andrésdóttir","25","27","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17680","Ylfa Geirsdottir","31","24","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18148","Olafur Magnusson","22","33","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12181","Árni Sturluson","31","24","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13167","Einar Helgi","33","18","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14212","Pétur Örn Jónsson","33","24","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14355","Knútur Otterstedt","30","20","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14359","Pálmar Sigurjónsson","34","19","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14471","Halla","30","19","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14545","Áslaug Jónasd","32","24","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15771","Nanna Viðarsdóttir","32","23","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15994","Brynjar Örn Jensson","32","22","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16331","Runfridriksd","42","18","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16794","Anna Fríða Garðarsdóttir","35","19","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17033","Regína Harpa","30","24","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17563","Lára Ingólfsdóttir","34","24","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17573","Margrét Andrésdóttir","31","21","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17680","Ylfa Geirsdottir","41","29","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","12181","Árni Sturluson","29","26","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","13167","Einar Helgi","30","29","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","14212","Pétur Örn Jónsson","29","24","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","14355","Knútur Otterstedt","26","26","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","14359","Pálmar Sigurjónsson","27","26","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","14471","Halla","24","26","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","14545","Áslaug Jónasd","32","30","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","15771","Nanna Viðarsdóttir","28","26","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","15994","Brynjar Örn Jensson","27","25","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","16331","Runfridriksd","31","26","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","16794","Anna Fríða Garðarsdóttir","28","27","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","17033","Regína Harpa","29","28","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","17563","Lára Ingólfsdóttir","29","27","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","17573","Margrét Andrésdóttir","29","26","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","17680","Ylfa Geirsdottir","24","28","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1991","Pólland","Slóvenía","23","32","18148","Olafur Magnusson","27","21","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","12181","Árni Sturluson","25","32","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","13167","Einar Helgi","30","32","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","14212","Pétur Örn Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","14359","Pálmar Sigurjónsson","27","30","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","14471","Halla","24","29","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","14545","Áslaug Jónasd","30","32","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","15771","Nanna Viðarsdóttir","30","29","0","0"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","15994","Brynjar Örn Jensson","25","27","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","16331","Runfridriksd","28","37","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","16794","Anna Fríða Garðarsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","17033","Regína Harpa","35","36","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","17146","arontommi","25","31","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","17563","Lára Ingólfsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","17573","Margrét Andrésdóttir","26","32","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","17680","Ylfa Geirsdottir","26","34","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1992","Slóvenía","Frakkland","31","35","18148","Olafur Magnusson","23","25","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12181","Árni Sturluson","30","26","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13167","Einar Helgi","32","20","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14212","Pétur Örn Jónsson","28","24","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14359","Pálmar Sigurjónsson","27","22","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14471","Halla","32","20","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14545","Áslaug Jónasd","34","22","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15771","Nanna Viðarsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15994","Brynjar Örn Jensson","30","21","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16331","Runfridriksd","30","20","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16794","Anna Fríða Garðarsdóttir","28","18","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17033","Regína Harpa","33","25","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17146","arontommi","29","21","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17563","Lára Ingólfsdóttir","33","24","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17573","Margrét Andrésdóttir","31","24","5","71.4285714"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17680","Ylfa Geirsdottir","32","26","4","57.1428571"
"42","HMH 2023","2710","deCode","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18148","Olafur Magnusson","28","20","4","57.1428571"
"42","HMH 2023","2710","deCode","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12181","Árni Sturluson","32","25","5","71.4285714"
"42","HMH 2023","2710","deCode","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13167","Einar Helgi","28","22","4","57.1428571"
"42","HMH 2023","2710","deCode","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14212","Pétur Örn Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2710","deCode","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14355","Knútur Otterstedt","22","20","4","57.1428571"
"42","HMH 2023","2710","deCode","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14359","Pálmar Sigurjónsson","25","23","4","57.1428571"
"42","HMH 2023","2710","deCode","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14471","Halla","26","24","4","57.1428571"
"42","HMH 2023","2710","deCode","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14545","Áslaug Jónasd","22","30","0","0"
"42","HMH 2023","2710","deCode","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15771","Nanna Viðarsdóttir","28","25","5","71.4285714"
