"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","3816","Arnie Barnet","30","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","5479","GAMLI GAMLI","33","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","6428","EinsiKaldi","29","24","0","0"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","8422","Osvaldo","32","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","8432","Charlton Athletic","28","25","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","11902","Logi Geirs","26","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","11939","Staffan Olson","24","22","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","12306","Júdas","26","23","0","0"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","15465","Benni","33","25","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","17055","Harpix","22","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","17416","King Kenny","22","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","17417","Kóngurinn","25","22","0","0"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","17429","Sverrir Eyjólfs","29","25","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","17518","Doktorinn","31","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","17662","pálmi jónsson","24","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1982","Sile","Íran","24","25","17781","Gísli A","25","18","0","0"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","3816","Arnie Barnet","27","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","5479","GAMLI GAMLI","31","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","6428","EinsiKaldi","29","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","8422","Osvaldo","33","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","8432","Charlton Athletic","32","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11902","Logi Geirs","31","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11939","Staffan Olson","28","15","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","12306","Júdas","30","25","7","100"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15465","Benni","26","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17055","Harpix","31","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17416","King Kenny","31","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17417","Kóngurinn","31","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17429","Sverrir Eyjólfs","32","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17518","Doktorinn","33","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17662","pálmi jónsson","36","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17781","Gísli A","25","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","3816","Arnie Barnet","28","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","5479","GAMLI GAMLI","33","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","6428","EinsiKaldi","29","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","8422","Osvaldo","28","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11902","Logi Geirs","31","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11939","Staffan Olson","37","21","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","12306","Júdas","29","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17055","Harpix","26","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17416","King Kenny","24","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17417","Kóngurinn","26","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17429","Sverrir Eyjólfs","31","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17518","Doktorinn","30","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17662","pálmi jónsson","28","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17781","Gísli A","28","17","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","3816","Arnie Barnet","30","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","5479","GAMLI GAMLI","36","19","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","6428","EinsiKaldi","32","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","8422","Osvaldo","34","23","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","8432","Charlton Athletic","32","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","11902","Logi Geirs","35","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","11939","Staffan Olson","32","24","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","12306","Júdas","35","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","17055","Harpix","31","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","17416","King Kenny","35","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","17417","Kóngurinn","32","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","17429","Sverrir Eyjólfs","39","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","17518","Doktorinn","35","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","17662","pálmi jónsson","30","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1985","Spánn","Síle","34","26","17781","Gísli A","27","17","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","3816","Arnie Barnet","28","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","5479","GAMLI GAMLI","33","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","6428","EinsiKaldi","32","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","8422","Osvaldo","31","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","8432","Charlton Athletic","34","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11902","Logi Geirs","31","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11939","Staffan Olson","27","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","12306","Júdas","29","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15465","Benni","27","25","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17055","Harpix","28","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17416","King Kenny","28","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17417","Kóngurinn","28","26","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17429","Sverrir Eyjólfs","31","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17518","Doktorinn","30","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17662","pálmi jónsson","30","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17781","Gísli A","32","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","3816","Arnie Barnet","15","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","5479","GAMLI GAMLI","23","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","6428","EinsiKaldi","25","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","8422","Osvaldo","22","37","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","8432","Charlton Athletic","23","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","11902","Logi Geirs","20","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","11939","Staffan Olson","18","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","12306","Júdas","23","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","15465","Benni","22","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","17055","Harpix","22","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","17416","King Kenny","24","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","17417","Kóngurinn","23","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","17429","Sverrir Eyjólfs","25","38","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","17518","Doktorinn","25","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","17662","pálmi jónsson","26","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","A-riðill","1987","Íran","Spánn","22","35","17781","Gísli A","23","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","3816","Arnie Barnet","29","27","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","5479","GAMLI GAMLI","31","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","6428","EinsiKaldi","32","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","8422","Osvaldo","34","32","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","8432","Charlton Athletic","32","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","11902","Logi Geirs","31","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","11939","Staffan Olson","22","34","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","12306","Júdas","30","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","15465","Benni","27","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17055","Harpix","29","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17416","King Kenny","31","29","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17417","Kóngurinn","34","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17429","Sverrir Eyjólfs","32","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17518","Doktorinn","35","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17662","pálmi jónsson","34","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1988","Frakkland","Pólland","26","24","17781","Gísli A","27","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3816","Arnie Barnet","20","34","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5479","GAMLI GAMLI","21","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6428","EinsiKaldi","20","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8422","Osvaldo","23","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8432","Charlton Athletic","24","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11902","Logi Geirs","20","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11939","Staffan Olson","12","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12306","Júdas","21","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15465","Benni","26","34","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17055","Harpix","20","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17416","King Kenny","25","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17417","Kóngurinn","18","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17429","Sverrir Eyjólfs","27","39","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17518","Doktorinn","23","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17662","pálmi jónsson","22","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17781","Gísli A","17","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3816","Arnie Barnet","30","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5479","GAMLI GAMLI","35","18","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6428","EinsiKaldi","32","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8422","Osvaldo","39","21","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11902","Logi Geirs","41","18","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11939","Staffan Olson","32","18","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12306","Júdas","38","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17055","Harpix","32","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17416","King Kenny","38","25","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17417","Kóngurinn","41","20","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17429","Sverrir Eyjólfs","41","22","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17518","Doktorinn","30","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17662","pálmi jónsson","30","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17781","Gísli A","32","19","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","3816","Arnie Barnet","33","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","5479","GAMLI GAMLI","27","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","6428","EinsiKaldi","30","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","8422","Osvaldo","28","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","8432","Charlton Athletic","33","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","11902","Logi Geirs","31","30","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","11939","Staffan Olson","29","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","12306","Júdas","27","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17055","Harpix","25","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17416","King Kenny","25","24","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17417","Kóngurinn","28","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17429","Sverrir Eyjólfs","31","28","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17518","Doktorinn","29","27","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17662","pálmi jónsson","30","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17781","Gísli A","30","26","0","0"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","3816","Arnie Barnet","25","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","5479","GAMLI GAMLI","28","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","6428","EinsiKaldi","22","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","8422","Osvaldo","26","30","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","8432","Charlton Athletic","23","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11902","Logi Geirs","28","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11939","Staffan Olson","22","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","12306","Júdas","25","28","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15465","Benni","28","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17055","Harpix","23","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17416","King Kenny","25","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17417","Kóngurinn","23","29","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17429","Sverrir Eyjólfs","26","31","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17518","Doktorinn","26","33","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17662","pálmi jónsson","29","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17781","Gísli A","30","32","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3816","Arnie Barnet","30","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5479","GAMLI GAMLI","33","21","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6428","EinsiKaldi","32","24","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8422","Osvaldo","38","21","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8432","Charlton Athletic","31","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11902","Logi Geirs","32","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11939","Staffan Olson","29","17","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12306","Júdas","32","21","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15465","Benni","31","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17055","Harpix","30","23","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17416","King Kenny","29","24","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17417","Kóngurinn","34","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17429","Sverrir Eyjólfs","35","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17518","Doktorinn","33","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17662","pálmi jónsson","30","26","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17781","Gísli A","33","20","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3816","Arnie Barnet","22","25","1","14.2857142"
"42","HMH 2023","2780","Samskipadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5479","GAMLI GAMLI","32","30","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6428","EinsiKaldi","18","29","0","0"
"42","HMH 2023","2780","Samskipadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8422","Osvaldo","33","28","5","71.4285714"
"42","HMH 2023","2780","Samskipadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8432","Charlton Athletic","28","24","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11902","Logi Geirs","29","27","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11939","Staffan Olson","30","15","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12306","Júdas","29","22","4","57.1428571"
"42","HMH 2023","2780","Samskipadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15465","Benni","19","27","0","0"
