"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1887","Senegal","Holland","0","2","11425","Jóhann","0","1","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1887","Senegal","Holland","0","2","11427","Henning Sörensen","0","2","5","100"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1887","Senegal","Holland","0","2","11434","Árni Þór","0","1","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1887","Senegal","Holland","0","2","11510","Sigurður Egill Þorvaldsson","1","2","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1887","Senegal","Holland","0","2","11935","Þorvaldur Á","1","3","3","60"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1887","Senegal","Holland","0","2","12282","Berghildur","1","3","3","60"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1887","Senegal","Holland","0","2","14258","Árni Þorkels Árnason","0","2","5","100"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1887","Senegal","Holland","0","2","15054","Lárus H. Lárusson","1","2","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1888","Kvatar","Ekvador","0","2","11425","Jóhann","0","0","1","20"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1888","Kvatar","Ekvador","0","2","11427","Henning Sörensen","0","1","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1888","Kvatar","Ekvador","0","2","11434","Árni Þór","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1888","Kvatar","Ekvador","0","2","11510","Sigurður Egill Þorvaldsson","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1888","Kvatar","Ekvador","0","2","11935","Þorvaldur Á","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1888","Kvatar","Ekvador","0","2","12282","Berghildur","0","3","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1888","Kvatar","Ekvador","0","2","14258","Árni Þorkels Árnason","1","3","3","60"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1888","Kvatar","Ekvador","0","2","15054","Lárus H. Lárusson","2","2","1","20"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1889","Kvatar","Senegal","1","3","11425","Jóhann","0","2","3","60"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1889","Kvatar","Senegal","1","3","11427","Henning Sörensen","0","2","3","60"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1889","Kvatar","Senegal","1","3","11434","Árni Þór","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1889","Kvatar","Senegal","1","3","11510","Sigurður Egill Þorvaldsson","0","1","3","60"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1889","Kvatar","Senegal","1","3","12282","Berghildur","0","0","0","0"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1889","Kvatar","Senegal","1","3","14258","Árni Þorkels Árnason","0","2","3","60"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1889","Kvatar","Senegal","1","3","15054","Lárus H. Lárusson","1","2","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1890","Holland","Ekvador","1","1","11425","Jóhann","0","0","3","60"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1890","Holland","Ekvador","1","1","11427","Henning Sörensen","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1890","Holland","Ekvador","1","1","11434","Árni Þór","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1890","Holland","Ekvador","1","1","11510","Sigurður Egill Þorvaldsson","1","1","5","100"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1890","Holland","Ekvador","1","1","12282","Berghildur","0","1","1","20"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1890","Holland","Ekvador","1","1","14258","Árni Þorkels Árnason","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1890","Holland","Ekvador","1","1","15054","Lárus H. Lárusson","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1891","Ekvador","Senegal","1","2","11425","Jóhann","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1891","Ekvador","Senegal","1","2","11427","Henning Sörensen","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1891","Ekvador","Senegal","1","2","11434","Árni Þór","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1891","Ekvador","Senegal","1","2","11510","Sigurður Egill Þorvaldsson","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1891","Ekvador","Senegal","1","2","11935","Þorvaldur Á","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1891","Ekvador","Senegal","1","2","12282","Berghildur","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1891","Ekvador","Senegal","1","2","14258","Árni Þorkels Árnason","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1892","Holland","Kvatar","2","0","11425","Jóhann","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1892","Holland","Kvatar","2","0","11427","Henning Sörensen","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1892","Holland","Kvatar","2","0","11434","Árni Þór","1","0","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1892","Holland","Kvatar","2","0","11510","Sigurður Egill Þorvaldsson","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1892","Holland","Kvatar","2","0","11935","Þorvaldur Á","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1892","Holland","Kvatar","2","0","12282","Berghildur","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","A-riðill","1892","Holland","Kvatar","2","0","14258","Árni Þorkels Árnason","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1893","England","Íran","6","2","11425","Jóhann","1","0","3","60"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1893","England","Íran","6","2","11427","Henning Sörensen","2","0","3","60"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1893","England","Íran","6","2","11434","Árni Þór","2","0","3","60"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1893","England","Íran","6","2","11510","Sigurður Egill Þorvaldsson","3","0","3","60"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1893","England","Íran","6","2","11935","Þorvaldur Á","3","0","3","60"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1893","England","Íran","6","2","12282","Berghildur","1","0","3","60"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1893","England","Íran","6","2","14258","Árni Þorkels Árnason","3","0","3","60"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1893","England","Íran","6","2","15054","Lárus H. Lárusson","2","0","3","60"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1894","Bandaríkin","Wales","1","1","11425","Jóhann","2","1","1","20"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1894","Bandaríkin","Wales","1","1","11427","Henning Sörensen","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1894","Bandaríkin","Wales","1","1","11434","Árni Þór","1","1","5","100"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1894","Bandaríkin","Wales","1","1","11510","Sigurður Egill Þorvaldsson","1","1","5","100"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1894","Bandaríkin","Wales","1","1","11935","Þorvaldur Á","1","1","5","100"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1894","Bandaríkin","Wales","1","1","12282","Berghildur","1","1","5","100"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1894","Bandaríkin","Wales","1","1","14258","Árni Þorkels Árnason","1","1","5","100"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1894","Bandaríkin","Wales","1","1","15054","Lárus H. Lárusson","3","1","1","20"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1895","Wales","Íran","0","2","11425","Jóhann","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1895","Wales","Íran","0","2","11427","Henning Sörensen","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1895","Wales","Íran","0","2","11434","Árni Þór","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1895","Wales","Íran","0","2","11510","Sigurður Egill Þorvaldsson","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1895","Wales","Íran","0","2","12282","Berghildur","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1895","Wales","Íran","0","2","14258","Árni Þorkels Árnason","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1895","Wales","Íran","0","2","15054","Lárus H. Lárusson","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1896","England","Bandaríkin","0","0","11425","Jóhann","3","1","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1896","England","Bandaríkin","0","0","11427","Henning Sörensen","2","0","1","20"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1896","England","Bandaríkin","0","0","11434","Árni Þór","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1896","England","Bandaríkin","0","0","11510","Sigurður Egill Þorvaldsson","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1896","England","Bandaríkin","0","0","12282","Berghildur","1","3","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1896","England","Bandaríkin","0","0","14258","Árni Þorkels Árnason","3","1","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1896","England","Bandaríkin","0","0","15054","Lárus H. Lárusson","2","2","3","60"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1897","Wales","England","0","3","11425","Jóhann","0","3","5","100"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1897","Wales","England","0","3","11427","Henning Sörensen","0","2","4","80"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1897","Wales","England","0","3","11434","Árni Þór","0","1","4","80"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1897","Wales","England","0","3","11510","Sigurður Egill Þorvaldsson","0","1","4","80"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1897","Wales","England","0","3","11935","Þorvaldur Á","0","2","4","80"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1897","Wales","England","0","3","12282","Berghildur","0","0","1","20"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1897","Wales","England","0","3","14258","Árni Þorkels Árnason","0","2","4","80"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1897","Wales","England","0","3","15054","Lárus H. Lárusson","0","2","4","80"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1898","Íran","Bandaríkin","0","1","11425","Jóhann","0","1","5","100"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1898","Íran","Bandaríkin","0","1","11427","Henning Sörensen","0","2","4","80"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1898","Íran","Bandaríkin","0","1","11434","Árni Þór","0","1","5","100"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1898","Íran","Bandaríkin","0","1","11510","Sigurður Egill Þorvaldsson","0","1","5","100"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1898","Íran","Bandaríkin","0","1","11935","Þorvaldur Á","1","2","3","60"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1898","Íran","Bandaríkin","0","1","12282","Berghildur","3","2","0","0"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1898","Íran","Bandaríkin","0","1","14258","Árni Þorkels Árnason","0","2","4","80"
"40","HM 2022","2211","Stuttir boltar","B-riðill","1898","Íran","Bandaríkin","0","1","15054","Lárus H. Lárusson","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11425","Jóhann","3","0","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11427","Henning Sörensen","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11434","Árni Þór","3","0","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11510","Sigurður Egill Þorvaldsson","4","1","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11935","Þorvaldur Á","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12282","Berghildur","3","0","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14258","Árni Þorkels Árnason","4","0","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15054","Lárus H. Lárusson","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1900","Mexíkó","Pólland","0","0","11425","Jóhann","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1900","Mexíkó","Pólland","0","0","11427","Henning Sörensen","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1900","Mexíkó","Pólland","0","0","11434","Árni Þór","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1900","Mexíkó","Pólland","0","0","11510","Sigurður Egill Þorvaldsson","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1900","Mexíkó","Pólland","0","0","11935","Þorvaldur Á","1","1","3","60"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1900","Mexíkó","Pólland","0","0","12282","Berghildur","0","1","1","20"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1900","Mexíkó","Pólland","0","0","14258","Árni Þorkels Árnason","1","2","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1900","Mexíkó","Pólland","0","0","15054","Lárus H. Lárusson","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11425","Jóhann","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11427","Henning Sörensen","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11434","Árni Þór","1","0","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11510","Sigurður Egill Þorvaldsson","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11935","Þorvaldur Á","2","1","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12282","Berghildur","3","2","3","60"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14258","Árni Þorkels Árnason","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15054","Lárus H. Lárusson","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1902","Argentína","Mexíkó","2","0","11425","Jóhann","1","0","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1902","Argentína","Mexíkó","2","0","11427","Henning Sörensen","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1902","Argentína","Mexíkó","2","0","11434","Árni Þór","1","0","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1902","Argentína","Mexíkó","2","0","11510","Sigurður Egill Þorvaldsson","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1902","Argentína","Mexíkó","2","0","11935","Þorvaldur Á","1","1","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1902","Argentína","Mexíkó","2","0","12282","Berghildur","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1902","Argentína","Mexíkó","2","0","14258","Árni Þorkels Árnason","2","0","5","100"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1902","Argentína","Mexíkó","2","0","15054","Lárus H. Lárusson","2","1","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1903","Pólland","Argentína","0","2","11425","Jóhann","1","2","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1903","Pólland","Argentína","0","2","11427","Henning Sörensen","0","2","5","100"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1903","Pólland","Argentína","0","2","11434","Árni Þór","0","1","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1903","Pólland","Argentína","0","2","11510","Sigurður Egill Þorvaldsson","0","1","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1903","Pólland","Argentína","0","2","11935","Þorvaldur Á","1","2","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1903","Pólland","Argentína","0","2","12282","Berghildur","0","2","5","100"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1903","Pólland","Argentína","0","2","14258","Árni Þorkels Árnason","1","2","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1903","Pólland","Argentína","0","2","15054","Lárus H. Lárusson","1","2","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11425","Jóhann","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11427","Henning Sörensen","0","2","4","80"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11434","Árni Þór","0","1","3","60"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11510","Sigurður Egill Þorvaldsson","0","1","3","60"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11935","Þorvaldur Á","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12282","Berghildur","2","2","1","20"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14258","Árni Þorkels Árnason","0","1","3","60"
"40","HM 2022","2211","Stuttir boltar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15054","Lárus H. Lárusson","1","2","5","100"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1905","Danmörk","Túnis","0","0","11425","Jóhann","2","0","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1905","Danmörk","Túnis","0","0","11427","Henning Sörensen","2","0","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1905","Danmörk","Túnis","0","0","11434","Árni Þór","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1905","Danmörk","Túnis","0","0","11510","Sigurður Egill Þorvaldsson","2","0","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1905","Danmörk","Túnis","0","0","11935","Þorvaldur Á","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1905","Danmörk","Túnis","0","0","12282","Berghildur","1","1","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1905","Danmörk","Túnis","0","0","14258","Árni Þorkels Árnason","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1905","Danmörk","Túnis","0","0","15054","Lárus H. Lárusson","1","1","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1906","Frakkland","Ástralía","4","1","11425","Jóhann","2","0","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1906","Frakkland","Ástralía","4","1","11427","Henning Sörensen","2","0","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1906","Frakkland","Ástralía","4","1","11434","Árni Þór","3","0","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1906","Frakkland","Ástralía","4","1","11510","Sigurður Egill Þorvaldsson","3","0","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1906","Frakkland","Ástralía","4","1","11935","Þorvaldur Á","3","0","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1906","Frakkland","Ástralía","4","1","12282","Berghildur","3","0","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1906","Frakkland","Ástralía","4","1","14258","Árni Þorkels Árnason","3","1","4","80"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1906","Frakkland","Ástralía","4","1","15054","Lárus H. Lárusson","3","1","4","80"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1907","Túnis","Ástralía","0","1","11425","Jóhann","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1907","Túnis","Ástralía","0","1","11427","Henning Sörensen","0","1","5","100"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1907","Túnis","Ástralía","0","1","11434","Árni Þór","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1907","Túnis","Ástralía","0","1","11510","Sigurður Egill Þorvaldsson","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1907","Túnis","Ástralía","0","1","12282","Berghildur","2","2","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1907","Túnis","Ástralía","0","1","14258","Árni Þorkels Árnason","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1907","Túnis","Ástralía","0","1","15054","Lárus H. Lárusson","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1908","Frakkland","Danmörk","2","1","11425","Jóhann","1","0","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1908","Frakkland","Danmörk","2","1","11427","Henning Sörensen","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1908","Frakkland","Danmörk","2","1","11434","Árni Þór","1","0","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1908","Frakkland","Danmörk","2","1","11510","Sigurður Egill Þorvaldsson","2","1","5","100"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1908","Frakkland","Danmörk","2","1","11935","Þorvaldur Á","3","0","3","60"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1908","Frakkland","Danmörk","2","1","12282","Berghildur","2","1","5","100"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1908","Frakkland","Danmörk","2","1","14258","Árni Þorkels Árnason","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1908","Frakkland","Danmörk","2","1","15054","Lárus H. Lárusson","2","1","5","100"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1909","Ástralía","Danmörk","1","0","11425","Jóhann","1","2","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1909","Ástralía","Danmörk","1","0","11427","Henning Sörensen","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1909","Ástralía","Danmörk","1","0","11434","Árni Þór","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1909","Ástralía","Danmörk","1","0","11510","Sigurður Egill Þorvaldsson","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1909","Ástralía","Danmörk","1","0","11935","Þorvaldur Á","1","2","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1909","Ástralía","Danmörk","1","0","12282","Berghildur","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1909","Ástralía","Danmörk","1","0","14258","Árni Þorkels Árnason","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1909","Ástralía","Danmörk","1","0","15054","Lárus H. Lárusson","1","2","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1910","Túnis","Frakkland","1","0","11425","Jóhann","1","3","1","20"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1910","Túnis","Frakkland","1","0","11427","Henning Sörensen","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1910","Túnis","Frakkland","1","0","11434","Árni Þór","0","1","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1910","Túnis","Frakkland","1","0","11510","Sigurður Egill Þorvaldsson","0","2","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1910","Túnis","Frakkland","1","0","11935","Þorvaldur Á","0","3","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1910","Túnis","Frakkland","1","0","12282","Berghildur","1","0","5","100"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1910","Túnis","Frakkland","1","0","14258","Árni Þorkels Árnason","0","3","0","0"
"40","HM 2022","2211","Stuttir boltar","D-riðill","1910","Túnis","Frakkland","1","0","15054","Lárus H. Lárusson","1","3","1","20"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1911","Þýskaland","Japan","1","2","11425","Jóhann","2","1","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1911","Þýskaland","Japan","1","2","11427","Henning Sörensen","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1911","Þýskaland","Japan","1","2","11434","Árni Þór","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1911","Þýskaland","Japan","1","2","11510","Sigurður Egill Þorvaldsson","1","0","1","20"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1911","Þýskaland","Japan","1","2","11935","Þorvaldur Á","3","1","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1911","Þýskaland","Japan","1","2","12282","Berghildur","0","1","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1911","Þýskaland","Japan","1","2","14258","Árni Þorkels Árnason","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1911","Þýskaland","Japan","1","2","15054","Lárus H. Lárusson","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1912","Spánn","Kosta Ríka","7","0","11425","Jóhann","2","1","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1912","Spánn","Kosta Ríka","7","0","11427","Henning Sörensen","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1912","Spánn","Kosta Ríka","7","0","11434","Árni Þór","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1912","Spánn","Kosta Ríka","7","0","11510","Sigurður Egill Þorvaldsson","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1912","Spánn","Kosta Ríka","7","0","11935","Þorvaldur Á","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1912","Spánn","Kosta Ríka","7","0","12282","Berghildur","3","0","4","80"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1912","Spánn","Kosta Ríka","7","0","14258","Árni Þorkels Árnason","2","0","4","80"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15054","Lárus H. Lárusson","2","1","3","60"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1913","Japan","Kosta Ríka","0","1","11425","Jóhann","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1913","Japan","Kosta Ríka","0","1","11427","Henning Sörensen","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1913","Japan","Kosta Ríka","0","1","11434","Árni Þór","1","0","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1913","Japan","Kosta Ríka","0","1","11510","Sigurður Egill Þorvaldsson","2","0","0","0"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1913","Japan","Kosta Ríka","0","1","11935","Þorvaldur Á","1","1","1","20"
"40","HM 2022","2211","Stuttir boltar","E-riðill","1913","Japan","Kosta Ríka","0","1","12282","Berghildur","1","0","0","0"
