"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2898","Mannvit","A-riðill","1982","Sile","Íran","24","25","11498","Steinunn","30","25","1","14.2857142"
"42","HMH 2023","2898","Mannvit","A-riðill","1982","Sile","Íran","24","25","11734","Björgheiður","30","21","0","0"
"42","HMH 2023","2898","Mannvit","A-riðill","1982","Sile","Íran","24","25","17757","Svenni","25","26","5","71.4285714"
"42","HMH 2023","2898","Mannvit","A-riðill","1982","Sile","Íran","24","25","17985","Friðrik","26","24","0","0"
"42","HMH 2023","2898","Mannvit","A-riðill","1982","Sile","Íran","24","25","18053","Súsanna","25","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1982","Sile","Íran","24","25","18087","María Sigríður","27","21","0","0"
"42","HMH 2023","2898","Mannvit","A-riðill","1983","Spánn","Svartfjallaland","30","25","11498","Steinunn","32","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1983","Spánn","Svartfjallaland","30","25","11734","Björgheiður","30","26","5","71.4285714"
"42","HMH 2023","2898","Mannvit","A-riðill","1983","Spánn","Svartfjallaland","30","25","17757","Svenni","30","25","7","100"
"42","HMH 2023","2898","Mannvit","A-riðill","1983","Spánn","Svartfjallaland","30","25","17985","Friðrik","25","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1983","Spánn","Svartfjallaland","30","25","18053","Súsanna","28","25","5","71.4285714"
"42","HMH 2023","2898","Mannvit","A-riðill","1983","Spánn","Svartfjallaland","30","25","18087","María Sigríður","25","27","0","0"
"42","HMH 2023","2898","Mannvit","A-riðill","1984","Svartfjallaland","Íran","34","31","11498","Steinunn","30","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1984","Svartfjallaland","Íran","34","31","11734","Björgheiður","25","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1984","Svartfjallaland","Íran","34","31","17757","Svenni","28","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1984","Svartfjallaland","Íran","34","31","17985","Friðrik","29","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1984","Svartfjallaland","Íran","34","31","18053","Súsanna","28","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1984","Svartfjallaland","Íran","34","31","18087","María Sigríður","28","25","5","71.4285714"
"42","HMH 2023","2898","Mannvit","A-riðill","1985","Spánn","Síle","34","26","11498","Steinunn","32","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1985","Spánn","Síle","34","26","11734","Björgheiður","32","26","5","71.4285714"
"42","HMH 2023","2898","Mannvit","A-riðill","1985","Spánn","Síle","34","26","17757","Svenni","30","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1985","Spánn","Síle","34","26","17985","Friðrik","31","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1985","Spánn","Síle","34","26","18053","Súsanna","31","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1985","Spánn","Síle","34","26","18087","María Sigríður","31","23","5","71.4285714"
"42","HMH 2023","2898","Mannvit","A-riðill","1986","Svartfjallaland","Síle","35","33","11498","Steinunn","17","24","0","0"
"42","HMH 2023","2898","Mannvit","A-riðill","1986","Svartfjallaland","Síle","35","33","11734","Björgheiður","28","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1986","Svartfjallaland","Síle","35","33","17757","Svenni","27","25","5","71.4285714"
"42","HMH 2023","2898","Mannvit","A-riðill","1986","Svartfjallaland","Síle","35","33","17985","Friðrik","27","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1986","Svartfjallaland","Síle","35","33","18053","Súsanna","28","30","0","0"
"42","HMH 2023","2898","Mannvit","A-riðill","1986","Svartfjallaland","Síle","35","33","18087","María Sigríður","32","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1987","Íran","Spánn","22","35","11498","Steinunn","25","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1987","Íran","Spánn","22","35","11734","Björgheiður","23","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1987","Íran","Spánn","22","35","17757","Svenni","26","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1987","Íran","Spánn","22","35","17985","Friðrik","22","31","5","71.4285714"
"42","HMH 2023","2898","Mannvit","A-riðill","1987","Íran","Spánn","22","35","18053","Súsanna","29","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","A-riðill","1987","Íran","Spánn","22","35","18087","María Sigríður","27","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1988","Frakkland","Pólland","26","24","11498","Steinunn","32","30","5","71.4285714"
"42","HMH 2023","2898","Mannvit","B-riðill","1988","Frakkland","Pólland","26","24","17757","Svenni","30","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11498","Steinunn","22","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11734","Björgheiður","18","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17757","Svenni","24","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17985","Friðrik","23","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18053","Súsanna","27","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18087","María Sigríður","18","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11498","Steinunn","31","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11734","Björgheiður","30","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17757","Svenni","33","19","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17985","Friðrik","31","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18053","Súsanna","31","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18087","María Sigríður","31","18","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1991","Pólland","Slóvenía","23","32","11498","Steinunn","30","28","0","0"
"42","HMH 2023","2898","Mannvit","B-riðill","1991","Pólland","Slóvenía","23","32","11734","Björgheiður","25","24","0","0"
"42","HMH 2023","2898","Mannvit","B-riðill","1991","Pólland","Slóvenía","23","32","17757","Svenni","27","26","0","0"
"42","HMH 2023","2898","Mannvit","B-riðill","1991","Pólland","Slóvenía","23","32","17985","Friðrik","25","23","0","0"
"42","HMH 2023","2898","Mannvit","B-riðill","1991","Pólland","Slóvenía","23","32","18053","Súsanna","27","32","5","71.4285714"
"42","HMH 2023","2898","Mannvit","B-riðill","1991","Pólland","Slóvenía","23","32","18087","María Sigríður","27","27","0","0"
"42","HMH 2023","2898","Mannvit","B-riðill","1992","Slóvenía","Frakkland","31","35","11498","Steinunn","35","36","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1992","Slóvenía","Frakkland","31","35","11734","Björgheiður","25","29","5","71.4285714"
"42","HMH 2023","2898","Mannvit","B-riðill","1992","Slóvenía","Frakkland","31","35","17757","Svenni","27","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1992","Slóvenía","Frakkland","31","35","17985","Friðrik","24","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","B-riðill","1992","Slóvenía","Frakkland","31","35","18053","Súsanna","31","33","5","71.4285714"
"42","HMH 2023","2898","Mannvit","B-riðill","1992","Slóvenía","Frakkland","31","35","18087","María Sigríður","30","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11498","Steinunn","29","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11734","Björgheiður","28","21","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17757","Svenni","32","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17985","Friðrik","29","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18053","Súsanna","28","29","0","0"
"42","HMH 2023","2898","Mannvit","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18087","María Sigríður","29","21","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11498","Steinunn","24","27","0","0"
"42","HMH 2023","2898","Mannvit","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11734","Björgheiður","15","32","0","0"
"42","HMH 2023","2898","Mannvit","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17757","Svenni","22","26","0","0"
"42","HMH 2023","2898","Mannvit","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17985","Friðrik","18","26","0","0"
"42","HMH 2023","2898","Mannvit","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18053","Súsanna","25","29","0","0"
"42","HMH 2023","2898","Mannvit","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18087","María Sigríður","20","26","0","0"
"42","HMH 2023","2898","Mannvit","C-riðill","1995","Svíþjóð","Brasilía","26","18","11498","Steinunn","31","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1995","Svíþjóð","Brasilía","26","18","11734","Björgheiður","28","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1995","Svíþjóð","Brasilía","26","18","17757","Svenni","34","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1995","Svíþjóð","Brasilía","26","18","17985","Friðrik","31","23","5","71.4285714"
"42","HMH 2023","2898","Mannvit","C-riðill","1995","Svíþjóð","Brasilía","26","18","18053","Súsanna","27","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1995","Svíþjóð","Brasilía","26","18","18087","María Sigríður","31","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11498","Steinunn","29","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11734","Björgheiður","26","28","0","0"
"42","HMH 2023","2898","Mannvit","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17757","Svenni","27","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17985","Friðrik","24","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18053","Súsanna","30","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18087","María Sigríður","24","26","0","0"
"42","HMH 2023","2898","Mannvit","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11498","Steinunn","34","22","5","71.4285714"
"42","HMH 2023","2898","Mannvit","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11734","Björgheiður","30","18","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17757","Svenni","36","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17985","Friðrik","33","18","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18053","Súsanna","34","30","5","71.4285714"
"42","HMH 2023","2898","Mannvit","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18087","María Sigríður","28","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11498","Steinunn","34","34","0","0"
"42","HMH 2023","2898","Mannvit","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11734","Björgheiður","25","20","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17757","Svenni","22","28","1","14.2857142"
"42","HMH 2023","2898","Mannvit","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17985","Friðrik","26","19","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18053","Súsanna","28","28","1","14.2857142"
"42","HMH 2023","2898","Mannvit","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18087","María Sigríður","25","28","1","14.2857142"
"42","HMH 2023","2898","Mannvit","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11498","Steinunn","23","34","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11734","Björgheiður","23","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17757","Svenni","22","36","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17985","Friðrik","20","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18053","Súsanna","27","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18087","María Sigríður","22","38","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11498","Steinunn","32","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11734","Björgheiður","28","20","5","71.4285714"
"42","HMH 2023","2898","Mannvit","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17757","Svenni","33","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17985","Friðrik","27","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18053","Súsanna","27","27","1","14.2857142"
"42","HMH 2023","2898","Mannvit","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18087","María Sigríður","29","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2001","Ísland","Portúgal","30","26","11498","Steinunn","32","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","D-riðill","2001","Ísland","Portúgal","30","26","11734","Björgheiður","26","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2001","Ísland","Portúgal","30","26","17757","Svenni","28","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2001","Ísland","Portúgal","30","26","17985","Friðrik","26","24","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2001","Ísland","Portúgal","30","26","18053","Súsanna","26","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2001","Ísland","Portúgal","30","26","18087","María Sigríður","32","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11498","Steinunn","31","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11734","Björgheiður","32","22","5","71.4285714"
"42","HMH 2023","2898","Mannvit","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17757","Svenni","29","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17985","Friðrik","25","26","0","0"
"42","HMH 2023","2898","Mannvit","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18053","Súsanna","28","30","0","0"
"42","HMH 2023","2898","Mannvit","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18087","María Sigríður","29","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2003","Ísland","Ungverjaland","28","30","11498","Steinunn","31","29","0","0"
"42","HMH 2023","2898","Mannvit","D-riðill","2003","Ísland","Ungverjaland","28","30","11734","Björgheiður","28","25","1","14.2857142"
"42","HMH 2023","2898","Mannvit","D-riðill","2003","Ísland","Ungverjaland","28","30","17757","Svenni","29","28","0","0"
"42","HMH 2023","2898","Mannvit","D-riðill","2003","Ísland","Ungverjaland","28","30","17985","Friðrik","26","25","0","0"
"42","HMH 2023","2898","Mannvit","D-riðill","2003","Ísland","Ungverjaland","28","30","18053","Súsanna","32","30","1","14.2857142"
"42","HMH 2023","2898","Mannvit","D-riðill","2003","Ísland","Ungverjaland","28","30","18087","María Sigríður","28","26","1","14.2857142"
"42","HMH 2023","2898","Mannvit","D-riðill","2004","Suður-Kórea","Ísland","25","38","11498","Steinunn","16","19","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2004","Suður-Kórea","Ísland","25","38","11734","Björgheiður","23","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2004","Suður-Kórea","Ísland","25","38","17757","Svenni","22","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2004","Suður-Kórea","Ísland","25","38","17985","Friðrik","24","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2004","Suður-Kórea","Ísland","25","38","18053","Súsanna","28","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2004","Suður-Kórea","Ísland","25","38","18087","María Sigríður","25","32","5","71.4285714"
"42","HMH 2023","2898","Mannvit","D-riðill","2005","Portúgal","Ungverjaland","27","20","11498","Steinunn","28","28","0","0"
"42","HMH 2023","2898","Mannvit","D-riðill","2005","Portúgal","Ungverjaland","27","20","11734","Björgheiður","25","25","0","0"
"42","HMH 2023","2898","Mannvit","D-riðill","2005","Portúgal","Ungverjaland","27","20","17757","Svenni","31","32","0","0"
"42","HMH 2023","2898","Mannvit","D-riðill","2005","Portúgal","Ungverjaland","27","20","17985","Friðrik","24","26","0","0"
"42","HMH 2023","2898","Mannvit","D-riðill","2005","Portúgal","Ungverjaland","27","20","18053","Súsanna","31","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","D-riðill","2005","Portúgal","Ungverjaland","27","20","18087","María Sigríður","31","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2006","Þýskaland","Kvatar","31","27","11498","Steinunn","32","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2006","Þýskaland","Kvatar","31","27","11734","Björgheiður","32","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","E-riðill","2006","Þýskaland","Kvatar","31","27","17757","Svenni","29","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2006","Þýskaland","Kvatar","31","27","17985","Friðrik","27","23","5","71.4285714"
"42","HMH 2023","2898","Mannvit","E-riðill","2006","Þýskaland","Kvatar","31","27","18053","Súsanna","26","28","0","0"
"42","HMH 2023","2898","Mannvit","E-riðill","2006","Þýskaland","Kvatar","31","27","18087","María Sigríður","27","22","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2007","Serbía","Alsír","36","27","11498","Steinunn","28","20","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2007","Serbía","Alsír","36","27","11734","Björgheiður","26","23","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2007","Serbía","Alsír","36","27","17757","Svenni","28","27","5","71.4285714"
"42","HMH 2023","2898","Mannvit","E-riðill","2007","Serbía","Alsír","36","27","17985","Friðrik","27","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2007","Serbía","Alsír","36","27","18053","Súsanna","26","27","1","14.2857142"
"42","HMH 2023","2898","Mannvit","E-riðill","2007","Serbía","Alsír","36","27","18087","María Sigríður","31","27","5","71.4285714"
"42","HMH 2023","2898","Mannvit","E-riðill","2008","Þýskaland","Serbía","34","33","11498","Steinunn","31","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2008","Þýskaland","Serbía","34","33","11734","Björgheiður","27","26","5","71.4285714"
"42","HMH 2023","2898","Mannvit","E-riðill","2008","Þýskaland","Serbía","34","33","17757","Svenni","29","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","E-riðill","2008","Þýskaland","Serbía","34","33","17985","Friðrik","29","27","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2008","Þýskaland","Serbía","34","33","18053","Súsanna","32","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2008","Þýskaland","Serbía","34","33","18087","María Sigríður","28","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2009","Kvatar","Alsír","29","24","11498","Steinunn","28","28","0","0"
"42","HMH 2023","2898","Mannvit","E-riðill","2009","Kvatar","Alsír","29","24","11734","Björgheiður","26","26","0","0"
"42","HMH 2023","2898","Mannvit","E-riðill","2009","Kvatar","Alsír","29","24","17757","Svenni","26","28","0","0"
"42","HMH 2023","2898","Mannvit","E-riðill","2009","Kvatar","Alsír","29","24","17985","Friðrik","24","25","0","0"
"42","HMH 2023","2898","Mannvit","E-riðill","2009","Kvatar","Alsír","29","24","18053","Súsanna","29","30","1","14.2857142"
"42","HMH 2023","2898","Mannvit","E-riðill","2009","Kvatar","Alsír","29","24","18087","María Sigríður","29","22","5","71.4285714"
"42","HMH 2023","2898","Mannvit","E-riðill","2010","Alsír","Þýskaland","21","37","11498","Steinunn","28","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2010","Alsír","Þýskaland","21","37","11734","Björgheiður","21","26","5","71.4285714"
"42","HMH 2023","2898","Mannvit","E-riðill","2010","Alsír","Þýskaland","21","37","17757","Svenni","25","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2010","Alsír","Þýskaland","21","37","17985","Friðrik","23","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2010","Alsír","Þýskaland","21","37","18053","Súsanna","27","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2010","Alsír","Þýskaland","21","37","18087","María Sigríður","23","33","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2011","Kvatar","Serbía","24","34","11498","Steinunn","26","29","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2011","Kvatar","Serbía","24","34","11734","Björgheiður","21","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2011","Kvatar","Serbía","24","34","17757","Svenni","25","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2011","Kvatar","Serbía","24","34","17985","Friðrik","24","28","5","71.4285714"
"42","HMH 2023","2898","Mannvit","E-riðill","2011","Kvatar","Serbía","24","34","18053","Súsanna","28","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","E-riðill","2011","Kvatar","Serbía","24","34","18087","María Sigríður","18","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2012","Argentína","Holland","19","29","11498","Steinunn","24","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2012","Argentína","Holland","19","29","11734","Björgheiður","20","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2012","Argentína","Holland","19","29","17757","Svenni","22","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2012","Argentína","Holland","19","29","17985","Friðrik","22","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2012","Argentína","Holland","19","29","18053","Súsanna","27","25","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2012","Argentína","Holland","19","29","18087","María Sigríður","21","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2013","Noregur","Makedónía","39","27","11498","Steinunn","30","25","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2013","Noregur","Makedónía","39","27","11734","Björgheiður","28","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2013","Noregur","Makedónía","39","27","17757","Svenni","33","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2013","Noregur","Makedónía","39","27","17985","Friðrik","29","27","5","71.4285714"
"42","HMH 2023","2898","Mannvit","F-riðill","2013","Noregur","Makedónía","39","27","18053","Súsanna","28","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2013","Noregur","Makedónía","39","27","18087","María Sigríður","32","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2014","Makedónía","Holland","24","34","11498","Steinunn","29","27","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2014","Makedónía","Holland","24","34","11734","Björgheiður","21","20","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2014","Makedónía","Holland","24","34","17757","Svenni","27","26","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2014","Makedónía","Holland","24","34","17985","Friðrik","29","23","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2014","Makedónía","Holland","24","34","18053","Súsanna","28","30","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2014","Makedónía","Holland","24","34","18087","María Sigríður","31","30","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2015","Noregur","Argentína","32","21","11498","Steinunn","34","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2015","Noregur","Argentína","32","21","11734","Björgheiður","28","19","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2015","Noregur","Argentína","32","21","17757","Svenni","33","20","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2015","Noregur","Argentína","32","21","17985","Friðrik","32","22","5","71.4285714"
"42","HMH 2023","2898","Mannvit","F-riðill","2015","Noregur","Argentína","32","21","18053","Súsanna","31","33","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2015","Noregur","Argentína","32","21","18087","María Sigríður","33","26","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2016","Makedónía","Argentína","26","35","11498","Steinunn","27","22","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2016","Makedónía","Argentína","26","35","11734","Björgheiður","30","25","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2016","Makedónía","Argentína","26","35","17757","Svenni","33","25","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2016","Makedónía","Argentína","26","35","17985","Friðrik","28","21","0","0"
"42","HMH 2023","2898","Mannvit","F-riðill","2016","Makedónía","Argentína","26","35","18053","Súsanna","28","31","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2016","Makedónía","Argentína","26","35","18087","María Sigríður","26","21","1","14.2857142"
"42","HMH 2023","2898","Mannvit","F-riðill","2017","Holland","Noregur","26","27","11498","Steinunn","29","32","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2017","Holland","Noregur","26","27","11734","Björgheiður","23","28","4","57.1428571"
"42","HMH 2023","2898","Mannvit","F-riðill","2017","Holland","Noregur","26","27","17757","Svenni","27","36","4","57.1428571"
