"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","610","Skjal","A-riðill","485","Pólland","Grikkland","1","1","109","Hilmar","1","0","1","20"
"14","EM 2012","610","Skjal","A-riðill","485","Pólland","Grikkland","1","1","2830","Óli Sindri","1","1","5","100"
"14","EM 2012","610","Skjal","A-riðill","485","Pólland","Grikkland","1","1","3319","ben","0","0","3","60"
"14","EM 2012","610","Skjal","A-riðill","485","Pólland","Grikkland","1","1","3320","Lella","2","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","485","Pólland","Grikkland","1","1","3322","Elísabet","0","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","485","Pólland","Grikkland","1","1","3323","Ida","1","0","1","20"
"14","EM 2012","610","Skjal","A-riðill","485","Pólland","Grikkland","1","1","3324","Sibba","1","0","1","20"
"14","EM 2012","610","Skjal","A-riðill","485","Pólland","Grikkland","1","1","3358","Ágúst","2","0","0","0"
"14","EM 2012","610","Skjal","A-riðill","486","Rússland","Tékkland","4","1","109","Hilmar","2","0","3","60"
"14","EM 2012","610","Skjal","A-riðill","486","Rússland","Tékkland","4","1","2830","Óli Sindri","0","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","486","Rússland","Tékkland","4","1","3319","ben","1","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","486","Rússland","Tékkland","4","1","3320","Lella","1","0","3","60"
"14","EM 2012","610","Skjal","A-riðill","486","Rússland","Tékkland","4","1","3322","Elísabet","1","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","486","Rússland","Tékkland","4","1","3323","Ida","1","0","3","60"
"14","EM 2012","610","Skjal","A-riðill","486","Rússland","Tékkland","4","1","3324","Sibba","2","1","4","80"
"14","EM 2012","610","Skjal","A-riðill","486","Rússland","Tékkland","4","1","3358","Ágúst","1","2","0","0"
"14","EM 2012","610","Skjal","A-riðill","486","Rússland","Tékkland","4","1","3405","Hjortur","1","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","487","Grikkland","Tékkland","1","2","109","Hilmar","0","2","4","80"
"14","EM 2012","610","Skjal","A-riðill","487","Grikkland","Tékkland","1","2","2830","Óli Sindri","1","3","4","80"
"14","EM 2012","610","Skjal","A-riðill","487","Grikkland","Tékkland","1","2","3319","ben","0","0","0","0"
"14","EM 2012","610","Skjal","A-riðill","487","Grikkland","Tékkland","1","2","3320","Lella","1","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","487","Grikkland","Tékkland","1","2","3322","Elísabet","3","0","0","0"
"14","EM 2012","610","Skjal","A-riðill","487","Grikkland","Tékkland","1","2","3324","Sibba","1","2","5","100"
"14","EM 2012","610","Skjal","A-riðill","487","Grikkland","Tékkland","1","2","3358","Ágúst","0","0","0","0"
"14","EM 2012","610","Skjal","A-riðill","487","Grikkland","Tékkland","1","2","3405","Hjortur","0","1","3","60"
"14","EM 2012","610","Skjal","A-riðill","487","Grikkland","Tékkland","1","2","3483","Þorri","0","1","3","60"
"14","EM 2012","610","Skjal","A-riðill","488","Pólland","Rússland","1","1","109","Hilmar","2","3","0","0"
"14","EM 2012","610","Skjal","A-riðill","488","Pólland","Rússland","1","1","2830","Óli Sindri","0","3","0","0"
"14","EM 2012","610","Skjal","A-riðill","488","Pólland","Rússland","1","1","3319","ben","1","2","1","20"
"14","EM 2012","610","Skjal","A-riðill","488","Pólland","Rússland","1","1","3320","Lella","1","2","1","20"
"14","EM 2012","610","Skjal","A-riðill","488","Pólland","Rússland","1","1","3322","Elísabet","1","0","1","20"
"14","EM 2012","610","Skjal","A-riðill","488","Pólland","Rússland","1","1","3324","Sibba","1","1","5","100"
"14","EM 2012","610","Skjal","A-riðill","488","Pólland","Rússland","1","1","3358","Ágúst","2","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","488","Pólland","Rússland","1","1","3405","Hjortur","1","3","1","20"
"14","EM 2012","610","Skjal","A-riðill","488","Pólland","Rússland","1","1","3483","Þorri","0","2","0","0"
"14","EM 2012","610","Skjal","A-riðill","489","Tékkland","Pólland","1","0","109","Hilmar","2","1","3","60"
"14","EM 2012","610","Skjal","A-riðill","489","Tékkland","Pólland","1","0","2830","Óli Sindri","2","1","3","60"
"14","EM 2012","610","Skjal","A-riðill","489","Tékkland","Pólland","1","0","3319","ben","1","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","489","Tékkland","Pólland","1","0","3320","Lella","0","2","0","0"
"14","EM 2012","610","Skjal","A-riðill","489","Tékkland","Pólland","1","0","3322","Elísabet","1","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","489","Tékkland","Pólland","1","0","3324","Sibba","1","2","1","20"
"14","EM 2012","610","Skjal","A-riðill","489","Tékkland","Pólland","1","0","3358","Ágúst","1","2","1","20"
"14","EM 2012","610","Skjal","A-riðill","489","Tékkland","Pólland","1","0","3405","Hjortur","1","1","1","20"
"14","EM 2012","610","Skjal","A-riðill","489","Tékkland","Pólland","1","0","3483","Þorri","2","0","4","80"
"14","EM 2012","610","Skjal","A-riðill","490","Grikkland","Rússland","1","0","109","Hilmar","1","3","1","20"
"14","EM 2012","610","Skjal","A-riðill","490","Grikkland","Rússland","1","0","2830","Óli Sindri","1","4","1","20"
"14","EM 2012","610","Skjal","A-riðill","490","Grikkland","Rússland","1","0","3319","ben","0","2","0","0"
"14","EM 2012","610","Skjal","A-riðill","490","Grikkland","Rússland","1","0","3320","Lella","3","0","4","80"
"14","EM 2012","610","Skjal","A-riðill","490","Grikkland","Rússland","1","0","3322","Elísabet","1","3","1","20"
"14","EM 2012","610","Skjal","A-riðill","490","Grikkland","Rússland","1","0","3324","Sibba","0","2","0","0"
"14","EM 2012","610","Skjal","A-riðill","490","Grikkland","Rússland","1","0","3358","Ágúst","0","1","0","0"
"14","EM 2012","610","Skjal","A-riðill","490","Grikkland","Rússland","1","0","3405","Hjortur","0","2","0","0"
"14","EM 2012","610","Skjal","A-riðill","490","Grikkland","Rússland","1","0","3483","Þorri","0","1","0","0"
"14","EM 2012","610","Skjal","B-riðill","491","Holland","Danmörk","0","1","109","Hilmar","2","3","3","60"
"14","EM 2012","610","Skjal","B-riðill","491","Holland","Danmörk","0","1","2830","Óli Sindri","3","0","0","0"
"14","EM 2012","610","Skjal","B-riðill","491","Holland","Danmörk","0","1","3319","ben","2","1","1","20"
"14","EM 2012","610","Skjal","B-riðill","491","Holland","Danmörk","0","1","3320","Lella","0","3","4","80"
"14","EM 2012","610","Skjal","B-riðill","491","Holland","Danmörk","0","1","3322","Elísabet","1","1","1","20"
"14","EM 2012","610","Skjal","B-riðill","491","Holland","Danmörk","0","1","3324","Sibba","3","1","1","20"
"14","EM 2012","610","Skjal","B-riðill","491","Holland","Danmörk","0","1","3358","Ágúst","2","2","0","0"
"14","EM 2012","610","Skjal","B-riðill","491","Holland","Danmörk","0","1","3405","Hjortur","2","0","0","0"
"14","EM 2012","610","Skjal","B-riðill","492","Þýskaland","Portúgal","1","0","109","Hilmar","3","1","3","60"
"14","EM 2012","610","Skjal","B-riðill","492","Þýskaland","Portúgal","1","0","2830","Óli Sindri","4","1","3","60"
"14","EM 2012","610","Skjal","B-riðill","492","Þýskaland","Portúgal","1","0","3319","ben","3","1","3","60"
"14","EM 2012","610","Skjal","B-riðill","492","Þýskaland","Portúgal","1","0","3320","Lella","3","1","3","60"
"14","EM 2012","610","Skjal","B-riðill","492","Þýskaland","Portúgal","1","0","3322","Elísabet","1","1","1","20"
"14","EM 2012","610","Skjal","B-riðill","492","Þýskaland","Portúgal","1","0","3324","Sibba","1","2","1","20"
"14","EM 2012","610","Skjal","B-riðill","492","Þýskaland","Portúgal","1","0","3358","Ágúst","3","1","3","60"
"14","EM 2012","610","Skjal","B-riðill","492","Þýskaland","Portúgal","1","0","3405","Hjortur","1","2","1","20"
"14","EM 2012","610","Skjal","B-riðill","493","Danmörk","Portúgal","2","3","109","Hilmar","2","1","1","20"
"14","EM 2012","610","Skjal","B-riðill","493","Danmörk","Portúgal","2","3","2830","Óli Sindri","1","2","3","60"
"14","EM 2012","610","Skjal","B-riðill","493","Danmörk","Portúgal","2","3","3319","ben","2","2","1","20"
"14","EM 2012","610","Skjal","B-riðill","493","Danmörk","Portúgal","2","3","3320","Lella","2","1","1","20"
"14","EM 2012","610","Skjal","B-riðill","493","Danmörk","Portúgal","2","3","3322","Elísabet","0","0","0","0"
"14","EM 2012","610","Skjal","B-riðill","493","Danmörk","Portúgal","2","3","3324","Sibba","1","2","3","60"
"14","EM 2012","610","Skjal","B-riðill","493","Danmörk","Portúgal","2","3","3358","Ágúst","1","1","0","0"
"14","EM 2012","610","Skjal","B-riðill","493","Danmörk","Portúgal","2","3","3405","Hjortur","1","2","3","60"
"14","EM 2012","610","Skjal","B-riðill","493","Danmörk","Portúgal","2","3","3483","Þorri","1","3","4","80"
"14","EM 2012","610","Skjal","B-riðill","494","Holland","Þýskaland","1","2","109","Hilmar","3","2","1","20"
"14","EM 2012","610","Skjal","B-riðill","494","Holland","Þýskaland","1","2","2830","Óli Sindri","1","3","4","80"
"14","EM 2012","610","Skjal","B-riðill","494","Holland","Þýskaland","1","2","3319","ben","1","2","5","100"
"14","EM 2012","610","Skjal","B-riðill","494","Holland","Þýskaland","1","2","3320","Lella","1","3","4","80"
"14","EM 2012","610","Skjal","B-riðill","494","Holland","Þýskaland","1","2","3322","Elísabet","0","1","3","60"
"14","EM 2012","610","Skjal","B-riðill","494","Holland","Þýskaland","1","2","3324","Sibba","2","2","1","20"
"14","EM 2012","610","Skjal","B-riðill","494","Holland","Þýskaland","1","2","3358","Ágúst","2","2","1","20"
"14","EM 2012","610","Skjal","B-riðill","494","Holland","Þýskaland","1","2","3405","Hjortur","1","2","5","100"
"14","EM 2012","610","Skjal","B-riðill","494","Holland","Þýskaland","1","2","3483","Þorri","1","2","5","100"
"14","EM 2012","610","Skjal","B-riðill","495","Portúgal","Holland","2","1","109","Hilmar","2","0","4","80"
"14","EM 2012","610","Skjal","B-riðill","495","Portúgal","Holland","2","1","2830","Óli Sindri","2","2","1","20"
"14","EM 2012","610","Skjal","B-riðill","495","Portúgal","Holland","2","1","3319","ben","1","2","0","0"
"14","EM 2012","610","Skjal","B-riðill","495","Portúgal","Holland","2","1","3320","Lella","2","1","5","100"
"14","EM 2012","610","Skjal","B-riðill","495","Portúgal","Holland","2","1","3322","Elísabet","2","0","4","80"
"14","EM 2012","610","Skjal","B-riðill","495","Portúgal","Holland","2","1","3324","Sibba","2","2","1","20"
"14","EM 2012","610","Skjal","B-riðill","495","Portúgal","Holland","2","1","3358","Ágúst","0","3","0","0"
"14","EM 2012","610","Skjal","B-riðill","495","Portúgal","Holland","2","1","3405","Hjortur","2","2","1","20"
"14","EM 2012","610","Skjal","B-riðill","495","Portúgal","Holland","2","1","3483","Þorri","3","2","3","60"
"14","EM 2012","610","Skjal","B-riðill","496","Danmörk","Þýskaland","1","2","109","Hilmar","0","3","3","60"
"14","EM 2012","610","Skjal","B-riðill","496","Danmörk","Þýskaland","1","2","2830","Óli Sindri","1","3","4","80"
"14","EM 2012","610","Skjal","B-riðill","496","Danmörk","Þýskaland","1","2","3319","ben","2","2","1","20"
"14","EM 2012","610","Skjal","B-riðill","496","Danmörk","Þýskaland","1","2","3320","Lella","1","2","5","100"
"14","EM 2012","610","Skjal","B-riðill","496","Danmörk","Þýskaland","1","2","3322","Elísabet","1","2","5","100"
"14","EM 2012","610","Skjal","B-riðill","496","Danmörk","Þýskaland","1","2","3324","Sibba","1","2","5","100"
"14","EM 2012","610","Skjal","B-riðill","496","Danmörk","Þýskaland","1","2","3358","Ágúst","1","2","5","100"
"14","EM 2012","610","Skjal","B-riðill","496","Danmörk","Þýskaland","1","2","3483","Þorri","1","3","4","80"
"14","EM 2012","610","Skjal","C-riðill","497","Spánn","Ítalía","1","1","109","Hilmar","2","0","0","0"
"14","EM 2012","610","Skjal","C-riðill","497","Spánn","Ítalía","1","1","2830","Óli Sindri","3","1","1","20"
"14","EM 2012","610","Skjal","C-riðill","497","Spánn","Ítalía","1","1","3319","ben","2","1","1","20"
"14","EM 2012","610","Skjal","C-riðill","497","Spánn","Ítalía","1","1","3320","Lella","2","0","0","0"
"14","EM 2012","610","Skjal","C-riðill","497","Spánn","Ítalía","1","1","3322","Elísabet","3","1","1","20"
"14","EM 2012","610","Skjal","C-riðill","497","Spánn","Ítalía","1","1","3324","Sibba","2","1","1","20"
"14","EM 2012","610","Skjal","C-riðill","497","Spánn","Ítalía","1","1","3358","Ágúst","1","0","1","20"
"14","EM 2012","610","Skjal","C-riðill","497","Spánn","Ítalía","1","1","3405","Hjortur","1","1","5","100"
"14","EM 2012","610","Skjal","C-riðill","498","Írland","Króatía","1","3","109","Hilmar","2","3","4","80"
"14","EM 2012","610","Skjal","C-riðill","498","Írland","Króatía","1","3","2830","Óli Sindri","0","0","0","0"
"14","EM 2012","610","Skjal","C-riðill","498","Írland","Króatía","1","3","3319","ben","0","1","3","60"
"14","EM 2012","610","Skjal","C-riðill","498","Írland","Króatía","1","3","3320","Lella","0","3","4","80"
"14","EM 2012","610","Skjal","C-riðill","498","Írland","Króatía","1","3","3322","Elísabet","2","3","4","80"
"14","EM 2012","610","Skjal","C-riðill","498","Írland","Króatía","1","3","3324","Sibba","0","2","3","60"
"14","EM 2012","610","Skjal","C-riðill","498","Írland","Króatía","1","3","3358","Ágúst","1","1","1","20"
"14","EM 2012","610","Skjal","C-riðill","498","Írland","Króatía","1","3","3405","Hjortur","1","4","4","80"
"14","EM 2012","610","Skjal","C-riðill","499","Ítalía","Króatía","1","1","109","Hilmar","2","0","0","0"
"14","EM 2012","610","Skjal","C-riðill","499","Ítalía","Króatía","1","1","2830","Óli Sindri","1","1","5","100"
"14","EM 2012","610","Skjal","C-riðill","499","Ítalía","Króatía","1","1","3319","ben","1","2","1","20"
"14","EM 2012","610","Skjal","C-riðill","499","Ítalía","Króatía","1","1","3320","Lella","1","2","1","20"
"14","EM 2012","610","Skjal","C-riðill","499","Ítalía","Króatía","1","1","3322","Elísabet","3","3","3","60"
"14","EM 2012","610","Skjal","C-riðill","499","Ítalía","Króatía","1","1","3324","Sibba","2","1","1","20"
"14","EM 2012","610","Skjal","C-riðill","499","Ítalía","Króatía","1","1","3358","Ágúst","2","0","0","0"
"14","EM 2012","610","Skjal","C-riðill","499","Ítalía","Króatía","1","1","3405","Hjortur","1","2","1","20"
"14","EM 2012","610","Skjal","C-riðill","499","Ítalía","Króatía","1","1","3483","Þorri","1","1","5","100"
"14","EM 2012","610","Skjal","C-riðill","500","Spánn","Írland","4","0","109","Hilmar","3","0","4","80"
"14","EM 2012","610","Skjal","C-riðill","500","Spánn","Írland","4","0","2830","Óli Sindri","5","0","4","80"
"14","EM 2012","610","Skjal","C-riðill","500","Spánn","Írland","4","0","3319","ben","2","0","4","80"
"14","EM 2012","610","Skjal","C-riðill","500","Spánn","Írland","4","0","3320","Lella","3","0","4","80"
"14","EM 2012","610","Skjal","C-riðill","500","Spánn","Írland","4","0","3322","Elísabet","0","1","0","0"
"14","EM 2012","610","Skjal","C-riðill","500","Spánn","Írland","4","0","3324","Sibba","3","1","3","60"
"14","EM 2012","610","Skjal","C-riðill","500","Spánn","Írland","4","0","3358","Ágúst","4","1","4","80"
"14","EM 2012","610","Skjal","C-riðill","500","Spánn","Írland","4","0","3405","Hjortur","3","1","3","60"
"14","EM 2012","610","Skjal","C-riðill","500","Spánn","Írland","4","0","3483","Þorri","2","0","4","80"
"14","EM 2012","610","Skjal","C-riðill","501","Króatía","Spánn","0","1","109","Hilmar","1","3","3","60"
"14","EM 2012","610","Skjal","C-riðill","501","Króatía","Spánn","0","1","2830","Óli Sindri","2","4","3","60"
"14","EM 2012","610","Skjal","C-riðill","501","Króatía","Spánn","0","1","3319","ben","2","1","1","20"
"14","EM 2012","610","Skjal","C-riðill","501","Króatía","Spánn","0","1","3320","Lella","1","2","3","60"
"14","EM 2012","610","Skjal","C-riðill","501","Króatía","Spánn","0","1","3322","Elísabet","1","0","0","0"
"14","EM 2012","610","Skjal","C-riðill","501","Króatía","Spánn","0","1","3324","Sibba","1","2","3","60"
"14","EM 2012","610","Skjal","C-riðill","501","Króatía","Spánn","0","1","3405","Hjortur","2","1","1","20"
"14","EM 2012","610","Skjal","C-riðill","501","Króatía","Spánn","0","1","3483","Þorri","1","2","3","60"
"14","EM 2012","610","Skjal","C-riðill","502","Ítalía","Írland","2","0","109","Hilmar","2","0","5","100"
"14","EM 2012","610","Skjal","C-riðill","502","Ítalía","Írland","2","0","2830","Óli Sindri","4","0","4","80"
"14","EM 2012","610","Skjal","C-riðill","502","Ítalía","Írland","2","0","3319","ben","1","0","4","80"
"14","EM 2012","610","Skjal","C-riðill","502","Ítalía","Írland","2","0","3320","Lella","1","1","0","0"
"14","EM 2012","610","Skjal","C-riðill","502","Ítalía","Írland","2","0","3322","Elísabet","1","3","0","0"
"14","EM 2012","610","Skjal","C-riðill","502","Ítalía","Írland","2","0","3324","Sibba","3","1","3","60"
"14","EM 2012","610","Skjal","C-riðill","502","Ítalía","Írland","2","0","3405","Hjortur","3","0","4","80"
"14","EM 2012","610","Skjal","C-riðill","502","Ítalía","Írland","2","0","3483","Þorri","2","0","5","100"
"14","EM 2012","610","Skjal","D-riðill","503","Frakkland","England","1","1","109","Hilmar","1","2","1","20"
"14","EM 2012","610","Skjal","D-riðill","503","Frakkland","England","1","1","2830","Óli Sindri","1","1","5","100"
"14","EM 2012","610","Skjal","D-riðill","503","Frakkland","England","1","1","3319","ben","1","1","5","100"
"14","EM 2012","610","Skjal","D-riðill","503","Frakkland","England","1","1","3320","Lella","1","3","1","20"
"14","EM 2012","610","Skjal","D-riðill","503","Frakkland","England","1","1","3322","Elísabet","2","1","1","20"
"14","EM 2012","610","Skjal","D-riðill","503","Frakkland","England","1","1","3324","Sibba","2","2","3","60"
"14","EM 2012","610","Skjal","D-riðill","503","Frakkland","England","1","1","3358","Ágúst","1","1","5","100"
"14","EM 2012","610","Skjal","D-riðill","503","Frakkland","England","1","1","3405","Hjortur","2","1","1","20"
"14","EM 2012","610","Skjal","D-riðill","503","Frakkland","England","1","1","3483","Þorri","1","3","1","20"
"14","EM 2012","610","Skjal","D-riðill","504","Úkraína","Svíþjóð","2","1","109","Hilmar","0","2","0","0"
"14","EM 2012","610","Skjal","D-riðill","504","Úkraína","Svíþjóð","2","1","2830","Óli Sindri","2","1","5","100"
"14","EM 2012","610","Skjal","D-riðill","504","Úkraína","Svíþjóð","2","1","3319","ben","0","1","1","20"
"14","EM 2012","610","Skjal","D-riðill","504","Úkraína","Svíþjóð","2","1","3320","Lella","2","1","5","100"
"14","EM 2012","610","Skjal","D-riðill","504","Úkraína","Svíþjóð","2","1","3322","Elísabet","2","3","1","20"
"14","EM 2012","610","Skjal","D-riðill","504","Úkraína","Svíþjóð","2","1","3324","Sibba","1","2","0","0"
"14","EM 2012","610","Skjal","D-riðill","504","Úkraína","Svíþjóð","2","1","3358","Ágúst","2","1","5","100"
"14","EM 2012","610","Skjal","D-riðill","504","Úkraína","Svíþjóð","2","1","3405","Hjortur","1","2","0","0"
"14","EM 2012","610","Skjal","D-riðill","504","Úkraína","Svíþjóð","2","1","3483","Þorri","2","3","1","20"
"14","EM 2012","610","Skjal","D-riðill","505","Úkraína","Frakkland","0","2","109","Hilmar","2","2","1","20"
"14","EM 2012","610","Skjal","D-riðill","505","Úkraína","Frakkland","0","2","2830","Óli Sindri","2","3","3","60"
"14","EM 2012","610","Skjal","D-riðill","505","Úkraína","Frakkland","0","2","3319","ben","0","2","5","100"
"14","EM 2012","610","Skjal","D-riðill","505","Úkraína","Frakkland","0","2","3320","Lella","0","0","1","20"
"14","EM 2012","610","Skjal","D-riðill","505","Úkraína","Frakkland","0","2","3322","Elísabet","3","3","0","0"
"14","EM 2012","610","Skjal","D-riðill","505","Úkraína","Frakkland","0","2","3324","Sibba","1","3","3","60"
"14","EM 2012","610","Skjal","D-riðill","505","Úkraína","Frakkland","0","2","3358","Ágúst","0","2","5","100"
"14","EM 2012","610","Skjal","D-riðill","505","Úkraína","Frakkland","0","2","3405","Hjortur","1","3","3","60"
"14","EM 2012","610","Skjal","D-riðill","505","Úkraína","Frakkland","0","2","3483","Þorri","1","2","4","80"
"14","EM 2012","610","Skjal","D-riðill","506","Svíþjóð","England","2","3","109","Hilmar","2","1","1","20"
"14","EM 2012","610","Skjal","D-riðill","506","Svíþjóð","England","2","3","2830","Óli Sindri","1","2","3","60"
"14","EM 2012","610","Skjal","D-riðill","506","Svíþjóð","England","2","3","3319","ben","1","1","0","0"
"14","EM 2012","610","Skjal","D-riðill","506","Svíþjóð","England","2","3","3320","Lella","1","2","3","60"
"14","EM 2012","610","Skjal","D-riðill","506","Svíþjóð","England","2","3","3322","Elísabet","2","3","5","100"
"14","EM 2012","610","Skjal","D-riðill","506","Svíþjóð","England","2","3","3324","Sibba","1","1","0","0"
"14","EM 2012","610","Skjal","D-riðill","506","Svíþjóð","England","2","3","3358","Ágúst","2","3","5","100"
"14","EM 2012","610","Skjal","D-riðill","506","Svíþjóð","England","2","3","3405","Hjortur","1","1","0","0"
"14","EM 2012","610","Skjal","D-riðill","506","Svíþjóð","England","2","3","3483","Þorri","0","1","3","60"
"14","EM 2012","610","Skjal","D-riðill","507","England","Úkraína","1","0","109","Hilmar","3","1","3","60"
"14","EM 2012","610","Skjal","D-riðill","507","England","Úkraína","1","0","2830","Óli Sindri","2","0","4","80"
"14","EM 2012","610","Skjal","D-riðill","507","England","Úkraína","1","0","3319","ben","2","0","4","80"
"14","EM 2012","610","Skjal","D-riðill","507","England","Úkraína","1","0","3320","Lella","3","0","4","80"
"14","EM 2012","610","Skjal","D-riðill","507","England","Úkraína","1","0","3322","Elísabet","3","0","4","80"
"14","EM 2012","610","Skjal","D-riðill","507","England","Úkraína","1","0","3324","Sibba","2","1","3","60"
"14","EM 2012","610","Skjal","D-riðill","507","England","Úkraína","1","0","3405","Hjortur","1","1","1","20"
"14","EM 2012","610","Skjal","D-riðill","507","England","Úkraína","1","0","3483","Þorri","2","1","3","60"
"14","EM 2012","610","Skjal","D-riðill","508","Svíþjóð","Frakkland","2","0","109","Hilmar","2","1","4","80"
"14","EM 2012","610","Skjal","D-riðill","508","Svíþjóð","Frakkland","2","0","2830","Óli Sindri","1","2","0","0"
"14","EM 2012","610","Skjal","D-riðill","508","Svíþjóð","Frakkland","2","0","3319","ben","0","2","0","0"
"14","EM 2012","610","Skjal","D-riðill","508","Svíþjóð","Frakkland","2","0","3320","Lella","1","2","0","0"
"14","EM 2012","610","Skjal","D-riðill","508","Svíþjóð","Frakkland","2","0","3322","Elísabet","3","2","3","60"
"14","EM 2012","610","Skjal","D-riðill","508","Svíþjóð","Frakkland","2","0","3324","Sibba","0","2","0","0"
"14","EM 2012","610","Skjal","D-riðill","508","Svíþjóð","Frakkland","2","0","3405","Hjortur","2","3","1","20"
"14","EM 2012","610","Skjal","D-riðill","508","Svíþjóð","Frakkland","2","0","3483","Þorri","2","2","1","20"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","109","Hilmar","1","2","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2830","Óli Sindri","1","3","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3319","ben","2","2","0","0"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3320","Lella","1","2","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3322","Elísabet","2","1","2","20"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3324","Sibba","1","2","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3405","Hjortur","0","2","8","80"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3483","Þorri","1","3","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","109","Hilmar","0","1","0","0"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2830","Óli Sindri","3","1","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3319","ben","2","0","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3320","Lella","2","1","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3322","Elísabet","0","3","0","0"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3324","Sibba","3","0","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3405","Hjortur","2","1","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3483","Þorri","3","0","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","109","Hilmar","2","0","10","100"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2830","Óli Sindri","3","1","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3320","Lella","3","2","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3322","Elísabet","0","1","0","0"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3324","Sibba","2","1","8","80"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3405","Hjortur","1","2","0","0"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3483","Þorri","2","0","10","100"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","512","England","Ítalía","0","0","109","Hilmar","6","4","0","0"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","512","England","Ítalía","0","0","2830","Óli Sindri","2","1","0","0"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","512","England","Ítalía","0","0","3320","Lella","3","1","0","0"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","512","England","Ítalía","0","0","3322","Elísabet","1","2","6","60"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","512","England","Ítalía","0","0","3324","Sibba","0","1","8","80"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","512","England","Ítalía","0","0","3405","Hjortur","2","1","0","0"
"14","EM 2012","610","Skjal","Fjórðungsúrslit","512","England","Ítalía","0","0","3483","Þorri","1","2","6","60"
"14","EM 2012","610","Skjal","Undanúrslit","513","Portúgal","Spánn","0","0","109","Hilmar","0","2","8","80"
"14","EM 2012","610","Skjal","Undanúrslit","513","Portúgal","Spánn","0","0","2830","Óli Sindri","1","2","6","60"
"14","EM 2012","610","Skjal","Undanúrslit","513","Portúgal","Spánn","0","0","3320","Lella","1","2","6","60"
"14","EM 2012","610","Skjal","Undanúrslit","513","Portúgal","Spánn","0","0","3322","Elísabet","2","0","2","20"
"14","EM 2012","610","Skjal","Undanúrslit","513","Portúgal","Spánn","0","0","3324","Sibba","1","2","6","60"
"14","EM 2012","610","Skjal","Undanúrslit","513","Portúgal","Spánn","0","0","3405","Hjortur","1","1","0","0"
"14","EM 2012","610","Skjal","Undanúrslit","513","Portúgal","Spánn","0","0","3483","Þorri","0","1","8","80"
"14","EM 2012","610","Skjal","Undanúrslit","514","Þýskaland","Ítalía","1","2","109","Hilmar","1","2","10","100"
