"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1982","Sile","Íran","24","25","17094","Hulda Björk Guðmundsdóttir","19","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1982","Sile","Íran","24","25","17836","Gísli Valur Waage","25","18","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1982","Sile","Íran","24","25","17862","Sóley bestust","30","31","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1982","Sile","Íran","24","25","17864","Guðmundur Þór","20","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1982","Sile","Íran","24","25","17927","Birgitta Nótt Waage","25","26","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1982","Sile","Íran","24","25","17945","Tinna Waage","27","25","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1982","Sile","Íran","24","25","17954","Þórunn Gunnarsdóttir","26","24","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1982","Sile","Íran","24","25","17963","Sigur","28","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17094","Hulda Björk Guðmundsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17836","Gísli Valur Waage","28","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17862","Sóley bestust","31","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17864","Guðmundur Þór","27","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17927","Birgitta Nótt Waage","26","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17945","Tinna Waage","28","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17954","Þórunn Gunnarsdóttir","28","18","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17963","Sigur","32","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17094","Hulda Björk Guðmundsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17836","Gísli Valur Waage","27","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17862","Sóley bestust","27","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17864","Guðmundur Þór","28","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17870","Marína Guðlí","28","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17927","Birgitta Nótt Waage","25","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17945","Tinna Waage","29","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17954","Þórunn Gunnarsdóttir","24","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17963","Sigur","27","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1985","Spánn","Síle","34","26","17094","Hulda Björk Guðmundsdóttir","35","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1985","Spánn","Síle","34","26","17836","Gísli Valur Waage","30","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1985","Spánn","Síle","34","26","17862","Sóley bestust","31","26","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1985","Spánn","Síle","34","26","17864","Guðmundur Þór","42","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1985","Spánn","Síle","34","26","17870","Marína Guðlí","23","28","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1985","Spánn","Síle","34","26","17927","Birgitta Nótt Waage","34","22","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1985","Spánn","Síle","34","26","17945","Tinna Waage","31","23","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1985","Spánn","Síle","34","26","17954","Þórunn Gunnarsdóttir","34","27","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1985","Spánn","Síle","34","26","17963","Sigur","32","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17094","Hulda Björk Guðmundsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17836","Gísli Valur Waage","29","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17862","Sóley bestust","29","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17864","Guðmundur Þór","26","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17870","Marína Guðlí","36","14","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17927","Birgitta Nótt Waage","29","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17945","Tinna Waage","29","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17954","Þórunn Gunnarsdóttir","17","23","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17963","Sigur","25","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1987","Íran","Spánn","22","35","17094","Hulda Björk Guðmundsdóttir","23","39","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1987","Íran","Spánn","22","35","17836","Gísli Valur Waage","19","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1987","Íran","Spánn","22","35","17862","Sóley bestust","21","35","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1987","Íran","Spánn","22","35","17864","Guðmundur Þór","20","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1987","Íran","Spánn","22","35","17870","Marína Guðlí","24","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1987","Íran","Spánn","22","35","17927","Birgitta Nótt Waage","22","34","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1987","Íran","Spánn","22","35","17945","Tinna Waage","20","33","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1987","Íran","Spánn","22","35","17954","Þórunn Gunnarsdóttir","24","33","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","A-riðill","1987","Íran","Spánn","22","35","17963","Sigur","19","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1988","Frakkland","Pólland","26","24","17094","Hulda Björk Guðmundsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1988","Frakkland","Pólland","26","24","17836","Gísli Valur Waage","29","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1988","Frakkland","Pólland","26","24","17862","Sóley bestust","32","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1988","Frakkland","Pólland","26","24","17864","Guðmundur Þór","28","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1988","Frakkland","Pólland","26","24","17870","Marína Guðlí","24","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1988","Frakkland","Pólland","26","24","17927","Birgitta Nótt Waage","23","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1988","Frakkland","Pólland","26","24","17945","Tinna Waage","36","32","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1988","Frakkland","Pólland","26","24","17954","Þórunn Gunnarsdóttir","24","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1988","Frakkland","Pólland","26","24","17963","Sigur","26","21","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17094","Hulda Björk Guðmundsdóttir","17","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17836","Gísli Valur Waage","23","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17862","Sóley bestust","28","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17864","Guðmundur Þór","23","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17927","Birgitta Nótt Waage","23","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17945","Tinna Waage","21","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17954","Þórunn Gunnarsdóttir","27","15","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17963","Sigur","24","23","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17094","Hulda Björk Guðmundsdóttir","35","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17836","Gísli Valur Waage","32","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17862","Sóley bestust","32","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17864","Guðmundur Þór","36","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17870","Marína Guðlí","37","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17927","Birgitta Nótt Waage","33","23","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17945","Tinna Waage","31","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17954","Þórunn Gunnarsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17963","Sigur","33","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1991","Pólland","Slóvenía","23","32","17094","Hulda Björk Guðmundsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1991","Pólland","Slóvenía","23","32","17836","Gísli Valur Waage","27","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1991","Pólland","Slóvenía","23","32","17862","Sóley bestust","21","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1991","Pólland","Slóvenía","23","32","17864","Guðmundur Þór","24","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1991","Pólland","Slóvenía","23","32","17870","Marína Guðlí","27","18","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1991","Pólland","Slóvenía","23","32","17927","Birgitta Nótt Waage","28","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1991","Pólland","Slóvenía","23","32","17945","Tinna Waage","29","22","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1991","Pólland","Slóvenía","23","32","17954","Þórunn Gunnarsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1991","Pólland","Slóvenía","23","32","17963","Sigur","27","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17094","Hulda Björk Guðmundsdóttir","29","35","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17836","Gísli Valur Waage","30","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17862","Sóley bestust","22","38","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17864","Guðmundur Þór","24","29","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17870","Marína Guðlí","22","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17927","Birgitta Nótt Waage","31","34","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17945","Tinna Waage","22","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17954","Þórunn Gunnarsdóttir","25","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17963","Sigur","24","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17094","Hulda Björk Guðmundsdóttir","28","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17836","Gísli Valur Waage","28","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17862","Sóley bestust","30","26","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17864","Guðmundur Þór","28","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17870","Marína Guðlí","27","22","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17927","Birgitta Nótt Waage","25","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17945","Tinna Waage","25","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17954","Þórunn Gunnarsdóttir","23","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17963","Sigur","29","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17094","Hulda Björk Guðmundsdóttir","21","17","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17836","Gísli Valur Waage","25","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17862","Sóley bestust","26","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17864","Guðmundur Þór","21","22","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17927","Birgitta Nótt Waage","23","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17945","Tinna Waage","22","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17954","Þórunn Gunnarsdóttir","25","17","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17963","Sigur","30","16","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17094","Hulda Björk Guðmundsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17836","Gísli Valur Waage","27","18","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17862","Sóley bestust","36","28","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17864","Guðmundur Þór","34","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17927","Birgitta Nótt Waage","24","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17945","Tinna Waage","26","22","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17954","Þórunn Gunnarsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17963","Sigur","36","12","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17094","Hulda Björk Guðmundsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17836","Gísli Valur Waage","25","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17862","Sóley bestust","26","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17864","Guðmundur Þór","24","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17870","Marína Guðlí","31","17","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17927","Birgitta Nótt Waage","26","19","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17945","Tinna Waage","28","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17954","Þórunn Gunnarsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17963","Sigur","27","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17094","Hulda Björk Guðmundsdóttir","36","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17836","Gísli Valur Waage","28","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17862","Sóley bestust","32","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17864","Guðmundur Þór","37","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17870","Marína Guðlí","17","14","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17927","Birgitta Nótt Waage","34","26","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17945","Tinna Waage","33","18","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17954","Þórunn Gunnarsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17963","Sigur","29","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17094","Hulda Björk Guðmundsdóttir","32","30","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17836","Gísli Valur Waage","25","27","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17862","Sóley bestust","24","29","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17864","Guðmundur Þór","20","28","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17870","Marína Guðlí","24","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17927","Birgitta Nótt Waage","23","26","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17945","Tinna Waage","27","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17954","Þórunn Gunnarsdóttir","15","17","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17963","Sigur","21","28","1","14.2857142"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17094","Hulda Björk Guðmundsdóttir","24","41","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17836","Gísli Valur Waage","21","34","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17862","Sóley bestust","24","40","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17864","Guðmundur Þór","22","38","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17870","Marína Guðlí","16","37","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17927","Birgitta Nótt Waage","26","37","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17945","Tinna Waage","22","30","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17954","Þórunn Gunnarsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17963","Sigur","21","36","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17094","Hulda Björk Guðmundsdóttir","26","18","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17836","Gísli Valur Waage","24","20","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17862","Sóley bestust","29","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17864","Guðmundur Þór","27","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17927","Birgitta Nótt Waage","20","20","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17945","Tinna Waage","24","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17954","Þórunn Gunnarsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17963","Sigur","22","22","0","0"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2001","Ísland","Portúgal","30","26","17094","Hulda Björk Guðmundsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2001","Ísland","Portúgal","30","26","17836","Gísli Valur Waage","27","21","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2001","Ísland","Portúgal","30","26","17862","Sóley bestust","30","28","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2001","Ísland","Portúgal","30","26","17864","Guðmundur Þór","28","24","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2001","Ísland","Portúgal","30","26","17927","Birgitta Nótt Waage","25","22","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2001","Ísland","Portúgal","30","26","17945","Tinna Waage","26","23","4","57.1428571"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2001","Ísland","Portúgal","30","26","17954","Þórunn Gunnarsdóttir","24","20","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2001","Ísland","Portúgal","30","26","17963","Sigur","28","26","5","71.4285714"
"42","HMH 2023","2910","Föstudagsdinnerinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17094","Hulda Björk Guðmundsdóttir","30","25","4","57.1428571"
