"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12142","Helgi Helgason","1","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12197","Kristín Matthíasdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12258","Bjoern Schaeffner","1","3","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12328","Guðný Rut ","0","1","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12349","Lilja Þorsteinsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12374","Þórunn Rafnar Þorsteinsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12410","Ásthildur Sigurjónsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12584","Katrin","1","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12645","Ásthildur Erlingsdóttir ","0","1","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12698","Axel S","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","12769","Sara Thor","1","3","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","13027","Hanna Kristrún Jónsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1609","Tyrkland","Ítalía","0","3","13718","Anna Karen","1","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12142","Helgi Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12197","Kristín Matthíasdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12258","Bjoern Schaeffner","1","0","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12328","Guðný Rut ","1","1","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12349","Lilja Þorsteinsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12374","Þórunn Rafnar Þorsteinsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12410","Ásthildur Sigurjónsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12584","Katrin","0","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12645","Ásthildur Erlingsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12698","Axel S","1","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","12769","Sara Thor","1","1","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","13027","Hanna Kristrún Jónsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1610","Wales","Sviss","1","1","13718","Anna Karen","1","1","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12142","Helgi Helgason","1","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12197","Kristín Matthíasdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12258","Bjoern Schaeffner","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12328","Guðný Rut ","3","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12349","Lilja Þorsteinsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12374","Þórunn Rafnar Þorsteinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12410","Ásthildur Sigurjónsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12584","Katrin","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12645","Ásthildur Erlingsdóttir ","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12698","Axel S","0","1","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","12769","Sara Thor","0","1","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","13027","Hanna Kristrún Jónsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1611","Tyrkland","Wales","0","2","13718","Anna Karen","1","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12142","Helgi Helgason","1","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12197","Kristín Matthíasdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12258","Bjoern Schaeffner","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12328","Guðný Rut ","1","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12349","Lilja Þorsteinsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12374","Þórunn Rafnar Þorsteinsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12410","Ásthildur Sigurjónsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12584","Katrin","3","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12645","Ásthildur Erlingsdóttir ","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12698","Axel S","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","12769","Sara Thor","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","13027","Hanna Kristrún Jónsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1612","Ítalía","Sviss","3","0","13718","Anna Karen","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12142","Helgi Helgason","2","1","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12197","Kristín Matthíasdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12258","Bjoern Schaeffner","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12328","Guðný Rut ","0","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12349","Lilja Þorsteinsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12374","Þórunn Rafnar Þorsteinsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12410","Ásthildur Sigurjónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12584","Katrin","3","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12645","Ásthildur Erlingsdóttir ","1","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12698","Axel S","0","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","12769","Sara Thor","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","13027","Hanna Kristrún Jónsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1613","Sviss","Tyrkland","3","1","13718","Anna Karen","1","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12142","Helgi Helgason","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12197","Kristín Matthíasdóttir","3","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12258","Bjoern Schaeffner","3","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12328","Guðný Rut ","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12349","Lilja Þorsteinsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12374","Þórunn Rafnar Þorsteinsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12410","Ásthildur Sigurjónsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12584","Katrin","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12645","Ásthildur Erlingsdóttir ","3","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12698","Axel S","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","12769","Sara Thor","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","13027","Hanna Kristrún Jónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","A-riðill","1614","Ítalía","Wales","1","0","13718","Anna Karen","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12142","Helgi Helgason","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12197","Kristín Matthíasdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12258","Bjoern Schaeffner","3","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12328","Guðný Rut ","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12349","Lilja Þorsteinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12374","Þórunn Rafnar Þorsteinsdóttir","3","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12410","Ásthildur Sigurjónsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12584","Katrin","3","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12645","Ásthildur Erlingsdóttir ","3","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12698","Axel S","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","12769","Sara Thor","2","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","13027","Hanna Kristrún Jónsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1615","Danmörk","Finnland","0","1","13718","Anna Karen","2","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12142","Helgi Helgason","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12197","Kristín Matthíasdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12258","Bjoern Schaeffner","3","1","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12328","Guðný Rut ","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12349","Lilja Þorsteinsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12374","Þórunn Rafnar Þorsteinsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12410","Ásthildur Sigurjónsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12584","Katrin","0","0","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12645","Ásthildur Erlingsdóttir ","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12698","Axel S","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","12769","Sara Thor","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","13027","Hanna Kristrún Jónsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1616","Belgía","Rússland","3","0","13718","Anna Karen","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12142","Helgi Helgason","0","1","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12197","Kristín Matthíasdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12258","Bjoern Schaeffner","1","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12328","Guðný Rut ","1","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12349","Lilja Þorsteinsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12374","Þórunn Rafnar Þorsteinsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12410","Ásthildur Sigurjónsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12584","Katrin","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12645","Ásthildur Erlingsdóttir ","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12698","Axel S","1","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","12769","Sara Thor","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","13027","Hanna Kristrún Jónsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1617","Finnland","Rússland","0","1","13718","Anna Karen","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12142","Helgi Helgason","0","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12197","Kristín Matthíasdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12258","Bjoern Schaeffner","0","3","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12328","Guðný Rut ","1","3","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12349","Lilja Þorsteinsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12374","Þórunn Rafnar Þorsteinsdóttir","1","2","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12410","Ásthildur Sigurjónsdóttir","1","2","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12584","Katrin","1","2","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12645","Ásthildur Erlingsdóttir ","0","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12698","Axel S","1","3","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","12769","Sara Thor","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","13027","Hanna Kristrún Jónsdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1618","Danmörk","Belgía","1","2","13718","Anna Karen","1","2","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12142","Helgi Helgason","0","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12197","Kristín Matthíasdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12258","Bjoern Schaeffner","1","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12328","Guðný Rut ","1","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12349","Lilja Þorsteinsdóttir","0","2","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12374","Þórunn Rafnar Þorsteinsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12410","Ásthildur Sigurjónsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12584","Katrin","0","3","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12645","Ásthildur Erlingsdóttir ","1","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12698","Axel S","0","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","12769","Sara Thor","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","13027","Hanna Kristrún Jónsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1619","Rússland","Danmörk","1","4","13718","Anna Karen","1","2","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12142","Helgi Helgason","1","3","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12197","Kristín Matthíasdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12258","Bjoern Schaeffner","0","4","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12328","Guðný Rut ","0","4","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12349","Lilja Þorsteinsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12374","Þórunn Rafnar Þorsteinsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12410","Ásthildur Sigurjónsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12584","Katrin","1","3","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12645","Ásthildur Erlingsdóttir ","0","4","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12698","Axel S","0","2","5","100"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","12769","Sara Thor","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","13027","Hanna Kristrún Jónsdóttir","0","4","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","B-riðill","1620","Finnland","Belgía","0","2","13718","Anna Karen","0","3","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12142","Helgi Helgason","3","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12197","Kristín Matthíasdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12258","Bjoern Schaeffner","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12328","Guðný Rut ","3","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12349","Lilja Þorsteinsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12374","Þórunn Rafnar Þorsteinsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12410","Ásthildur Sigurjónsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12584","Katrin","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12645","Ásthildur Erlingsdóttir ","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12698","Axel S","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","12769","Sara Thor","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","13027","Hanna Kristrún Jónsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1621","Austurríki","Makedónía","3","1","13718","Anna Karen","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12142","Helgi Helgason","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12197","Kristín Matthíasdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12258","Bjoern Schaeffner","2","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12328","Guðný Rut ","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12349","Lilja Þorsteinsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12374","Þórunn Rafnar Þorsteinsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12410","Ásthildur Sigurjónsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12584","Katrin","2","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12645","Ásthildur Erlingsdóttir ","2","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12698","Axel S","1","2","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","12769","Sara Thor","2","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","13027","Hanna Kristrún Jónsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1622","Holland","Úkraína","3","2","13718","Anna Karen","2","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1623","Úkraína","Makedónía","2","1","12142","Helgi Helgason","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1623","Úkraína","Makedónía","2","1","12197","Kristín Matthíasdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1623","Úkraína","Makedónía","2","1","12258","Bjoern Schaeffner","1","1","1","20"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1623","Úkraína","Makedónía","2","1","12328","Guðný Rut ","1","0","3","60"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1623","Úkraína","Makedónía","2","1","12349","Lilja Þorsteinsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1861","Keldnafólk","C-riðill","1623","Úkraína","Makedónía","2","1","12374","Þórunn Rafnar Þorsteinsdóttir","3","1","4","80"
