"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","2926","Bergmundsson","2","1","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","2928","Heiða","1","0","3","60"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","2966","Margrét Árnadóttir","2","0","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","2979","Jóhanna","2","0","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","5664","bardur","2","0","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","5665","Siggi Steinar","2","0","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","5716","Hrafnhildur H","2","0","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","5751","sigga morth","3","1","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","5934","audunn","2","0","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","6827","Petrina","2","0","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1119","Frakkland","Rúmenía","2","1","7327","Elisabet","3","1","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","2926","Bergmundsson","0","0","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","2928","Heiða","1","0","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","2966","Margrét Árnadóttir","0","2","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","2979","Jóhanna","0","1","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","5664","bardur","1","2","3","60"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","5665","Siggi Steinar","2","1","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","5716","Hrafnhildur H","0","1","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","5746","Peta","0","1","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","5751","sigga morth","0","2","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","5934","audunn","1","2","3","60"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","6827","Petrina","0","1","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1120","Albanía","Sviss","0","1","7327","Elisabet","1","2","3","60"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","2926","Bergmundsson","1","2","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","2928","Heiða","1","2","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","2966","Margrét Árnadóttir","0","1","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","2979","Jóhanna","0","1","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","5664","bardur","0","1","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","5665","Siggi Steinar","1","2","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","5716","Hrafnhildur H","0","1","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","5746","Peta","1","2","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","5751","sigga morth","0","1","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","5934","audunn","1","1","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","6827","Petrina","1","2","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1121","Rúmenía","Sviss","1","1","7327","Elisabet","1","3","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","2926","Bergmundsson","2","1","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","2928","Heiða","2","0","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","2966","Margrét Árnadóttir","2","0","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","2979","Jóhanna","2","0","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","5664","bardur","3","0","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","5665","Siggi Steinar","2","1","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","5716","Hrafnhildur H","2","0","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","5746","Peta","4","1","3","60"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","5751","sigga morth","2","0","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","5934","audunn","2","0","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","6827","Petrina","4","1","3","60"
"27","EM 2016","1163","LÍN","A-riðill","1122","Frakkland","Albanía","2","0","7327","Elisabet","2","1","4","80"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","2926","Bergmundsson","0","0","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","2928","Heiða","0","2","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","2966","Margrét Árnadóttir","1","2","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","2979","Jóhanna","1","2","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","5664","bardur","1","2","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","5665","Siggi Steinar","1","2","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","5716","Hrafnhildur H","0","2","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","5746","Peta","1","2","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","5751","sigga morth","1","2","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","5934","audunn","2","2","3","60"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","6827","Petrina","0","0","5","100"
"27","EM 2016","1163","LÍN","A-riðill","1123","Sviss","Frakkland","0","0","7327","Elisabet","0","2","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","2926","Bergmundsson","1","2","3","60"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","2928","Heiða","2","1","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","2966","Margrét Árnadóttir","1","0","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","2979","Jóhanna","1","0","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","5664","bardur","1","1","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","5665","Siggi Steinar","2","1","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","5716","Hrafnhildur H","0","0","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","5746","Peta","1","0","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","5751","sigga morth","1","0","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","5934","audunn","0","0","1","20"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","6827","Petrina","3","0","0","0"
"27","EM 2016","1163","LÍN","A-riðill","1124","Rúmenía","Albanía","0","1","7327","Elisabet","3","3","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","2926","Bergmundsson","1","2","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","2928","Heiða","1","2","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","2966","Margrét Árnadóttir","1","0","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","2979","Jóhanna","2","1","5","100"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","5664","bardur","0","2","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","5665","Siggi Steinar","1","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","5716","Hrafnhildur H","1","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","5746","Peta","2","1","5","100"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","5751","sigga morth","2","1","5","100"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","5934","audunn","2","1","5","100"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","6827","Petrina","2","1","5","100"
"27","EM 2016","1163","LÍN","B-riðill","1125","Wales","Slóvakía","2","1","7327","Elisabet","1","2","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","2926","Bergmundsson","1","1","5","100"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","2928","Heiða","3","0","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","2966","Margrét Árnadóttir","0","0","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","2979","Jóhanna","2","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","5664","bardur","2","2","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","5665","Siggi Steinar","2","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","5716","Hrafnhildur H","1","0","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","5746","Peta","0","0","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","5751","sigga morth","2","2","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","5934","audunn","1","0","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","6827","Petrina","0","0","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1126","England","Rússland","1","1","7327","Elisabet","3","2","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","2926","Bergmundsson","1","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","2928","Heiða","0","1","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","2966","Margrét Árnadóttir","2","0","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","2979","Jóhanna","2","1","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","5664","bardur","2","1","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","5665","Siggi Steinar","2","1","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","5716","Hrafnhildur H","2","0","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","5746","Peta","3","2","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","5751","sigga morth","1","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","5934","audunn","1","2","5","100"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","6827","Petrina","3","2","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1127","Rússland","Slóvakía","1","2","7327","Elisabet","3","3","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","2926","Bergmundsson","1","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","2928","Heiða","2","0","4","80"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","2966","Margrét Árnadóttir","1","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","2979","Jóhanna","2","1","5","100"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","5664","bardur","2","0","4","80"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","5665","Siggi Steinar","1","0","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","5716","Hrafnhildur H","1","0","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","5746","Peta","2","2","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","5751","sigga morth","2","1","5","100"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","5934","audunn","1","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","6827","Petrina","3","3","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1128","England","Wales","2","1","7327","Elisabet","1","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","2926","Bergmundsson","1","1","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","2928","Heiða","0","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","2966","Margrét Árnadóttir","1","1","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","2979","Jóhanna","0","2","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","5664","bardur","1","3","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","5665","Siggi Steinar","0","1","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","5716","Hrafnhildur H","1","2","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","5746","Peta","1","3","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","5751","sigga morth","1","2","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","5934","audunn","1","2","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","6827","Petrina","0","2","1","20"
"27","EM 2016","1163","LÍN","B-riðill","1129","Slóvakía","England","0","0","7327","Elisabet","0","0","5","100"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","2926","Bergmundsson","1","1","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","2928","Heiða","0","1","4","80"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","2966","Margrét Árnadóttir","1","2","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","2979","Jóhanna","1","2","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","5664","bardur","1","2","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","5665","Siggi Steinar","1","0","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","5716","Hrafnhildur H","1","1","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","5746","Peta","1","1","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","5751","sigga morth","1","1","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","5934","audunn","1","2","3","60"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","6827","Petrina","1","1","0","0"
"27","EM 2016","1163","LÍN","B-riðill","1130","Rússland","Wales","0","3","7327","Elisabet","3","3","1","20"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","2926","Bergmundsson","3","1","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","2928","Heiða","1","0","5","100"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","2966","Margrét Árnadóttir","2","0","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","2979","Jóhanna","2","0","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","5664","bardur","1","2","1","20"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","5665","Siggi Steinar","2","0","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","5716","Hrafnhildur H","2","0","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","5746","Peta","3","0","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","5751","sigga morth","2","0","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","5934","audunn","1","1","1","20"
"27","EM 2016","1163","LÍN","C-riðill","1131","Pólland","Norður-Írland","1","0","7327","Elisabet","2","1","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","2926","Bergmundsson","2","0","5","100"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","2928","Heiða","1","0","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","2966","Margrét Árnadóttir","2","0","5","100"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","2979","Jóhanna","2","0","5","100"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","5664","bardur","3","1","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","5665","Siggi Steinar","2","0","5","100"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","5716","Hrafnhildur H","1","1","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","5746","Peta","1","0","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","5751","sigga morth","3","1","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","5934","audunn","3","1","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1132","Þýskaland","Úkraína","2","0","7327","Elisabet","3","2","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","2926","Bergmundsson","1","0","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","2928","Heiða","1","0","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","2966","Margrét Árnadóttir","1","0","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","2979","Jóhanna","1","0","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","5664","bardur","0","1","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","5665","Siggi Steinar","0","1","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","5716","Hrafnhildur H","1","1","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","5746","Peta","1","0","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","5751","sigga morth","2","0","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","5934","audunn","1","2","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","6827","Petrina","1","0","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1133","Úkraína","Norður-Írland","0","2","7327","Elisabet","2","1","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","2926","Bergmundsson","2","0","1","20"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","2928","Heiða","3","2","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","2966","Margrét Árnadóttir","2","1","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","2979","Jóhanna","2","1","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","5664","bardur","2","0","1","20"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","5665","Siggi Steinar","2","0","1","20"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","5716","Hrafnhildur H","2","1","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","5746","Peta","2","1","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","5751","sigga morth","3","1","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","5934","audunn","2","0","1","20"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","6827","Petrina","2","2","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1134","Þýskaland","Pólland","0","0","7327","Elisabet","2","1","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2926","Bergmundsson","0","0","1","20"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2928","Heiða","1","2","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2966","Margrét Árnadóttir","1","2","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2979","Jóhanna","0","2","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5664","bardur","1","2","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5665","Siggi Steinar","0","1","5","100"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5716","Hrafnhildur H","0","1","5","100"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5746","Peta","0","3","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5751","sigga morth","0","2","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5934","audunn","1","3","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6827","Petrina","1","2","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7327","Elisabet","1","2","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","2926","Bergmundsson","2","1","1","20"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","2928","Heiða","2","0","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","2966","Margrét Árnadóttir","0","1","5","100"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","2979","Jóhanna","0","2","4","80"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","5664","bardur","1","2","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","5665","Siggi Steinar","1","1","1","20"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","5716","Hrafnhildur H","2","0","0","0"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","5746","Peta","1","2","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","5751","sigga morth","0","1","5","100"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","5934","audunn","1","2","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","6827","Petrina","1","3","3","60"
"27","EM 2016","1163","LÍN","C-riðill","1136","Úkraína","Pólland","0","1","7327","Elisabet","1","2","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","2926","Bergmundsson","2","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","2928","Heiða","1","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","2966","Margrét Árnadóttir","1","2","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","2979","Jóhanna","1","2","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","5664","bardur","1","3","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","5665","Siggi Steinar","0","2","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","5716","Hrafnhildur H","0","2","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","5746","Peta","1","2","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","5751","sigga morth","0","3","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","5934","audunn","2","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1137","Tyrkland","Króatía","0","1","7327","Elisabet","1","2","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","2926","Bergmundsson","2","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","2928","Heiða","1","1","1","20"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","2966","Margrét Árnadóttir","2","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","2979","Jóhanna","2","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","5664","bardur","2","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","5665","Siggi Steinar","2","1","3","60"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","5716","Hrafnhildur H","2","0","4","80"
"27","EM 2016","1163","LÍN","D-riðill","1138","Spánn","Tékkland","1","0","5746","Peta","1","0","5","100"
