"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2539","Við Lækinn","A-riðill","1887","Senegal","Holland","0","2","14130","Atli Már Magnússon","1","2","4","80"
"40","HM 2022","2539","Við Lækinn","A-riðill","1887","Senegal","Holland","0","2","14447","Matthias Heimisson","1","2","4","80"
"40","HM 2022","2539","Við Lækinn","A-riðill","1888","Kvatar","Ekvador","0","2","14130","Atli Már Magnússon","0","2","5","100"
"40","HM 2022","2539","Við Lækinn","A-riðill","1888","Kvatar","Ekvador","0","2","14447","Matthias Heimisson","0","2","5","100"
"40","HM 2022","2539","Við Lækinn","A-riðill","1889","Kvatar","Senegal","1","3","14130","Atli Már Magnússon","0","1","3","60"
"40","HM 2022","2539","Við Lækinn","A-riðill","1889","Kvatar","Senegal","1","3","14447","Matthias Heimisson","0","3","4","80"
"40","HM 2022","2539","Við Lækinn","A-riðill","1889","Kvatar","Senegal","1","3","16216","Halldór Freyr Sturluson","0","2","3","60"
"40","HM 2022","2539","Við Lækinn","A-riðill","1889","Kvatar","Senegal","1","3","16218","Elmar Viðarsson","1","3","5","100"
"40","HM 2022","2539","Við Lækinn","A-riðill","1889","Kvatar","Senegal","1","3","16219","Arnar Péturs","0","2","3","60"
"40","HM 2022","2539","Við Lækinn","A-riðill","1889","Kvatar","Senegal","1","3","16220","Örn Rósmann Kristjánsson","1","3","5","100"
"40","HM 2022","2539","Við Lækinn","A-riðill","1889","Kvatar","Senegal","1","3","16221","Friðrik Vigfússon","1","3","5","100"
"40","HM 2022","2539","Við Lækinn","A-riðill","1890","Holland","Ekvador","1","1","14130","Atli Már Magnússon","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","A-riðill","1890","Holland","Ekvador","1","1","14447","Matthias Heimisson","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","A-riðill","1890","Holland","Ekvador","1","1","16216","Halldór Freyr Sturluson","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","A-riðill","1890","Holland","Ekvador","1","1","16218","Elmar Viðarsson","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","A-riðill","1890","Holland","Ekvador","1","1","16219","Arnar Péturs","4","1","1","20"
"40","HM 2022","2539","Við Lækinn","A-riðill","1890","Holland","Ekvador","1","1","16220","Örn Rósmann Kristjánsson","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","A-riðill","1890","Holland","Ekvador","1","1","16221","Friðrik Vigfússon","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","A-riðill","1891","Ekvador","Senegal","1","2","14130","Atli Már Magnússon","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","A-riðill","1891","Ekvador","Senegal","1","2","14447","Matthias Heimisson","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","A-riðill","1891","Ekvador","Senegal","1","2","16216","Halldór Freyr Sturluson","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","A-riðill","1891","Ekvador","Senegal","1","2","16218","Elmar Viðarsson","1","2","5","100"
"40","HM 2022","2539","Við Lækinn","A-riðill","1891","Ekvador","Senegal","1","2","16219","Arnar Péturs","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","A-riðill","1891","Ekvador","Senegal","1","2","16220","Örn Rósmann Kristjánsson","1","2","5","100"
"40","HM 2022","2539","Við Lækinn","A-riðill","1891","Ekvador","Senegal","1","2","16221","Friðrik Vigfússon","0","2","4","80"
"40","HM 2022","2539","Við Lækinn","A-riðill","1891","Ekvador","Senegal","1","2","16447","Jakob Vigfússon","0","2","4","80"
"40","HM 2022","2539","Við Lækinn","A-riðill","1892","Holland","Kvatar","2","0","14130","Atli Már Magnússon","2","0","5","100"
"40","HM 2022","2539","Við Lækinn","A-riðill","1892","Holland","Kvatar","2","0","14447","Matthias Heimisson","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","A-riðill","1892","Holland","Kvatar","2","0","16216","Halldór Freyr Sturluson","4","0","4","80"
"40","HM 2022","2539","Við Lækinn","A-riðill","1892","Holland","Kvatar","2","0","16218","Elmar Viðarsson","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","A-riðill","1892","Holland","Kvatar","2","0","16219","Arnar Péturs","5","1","3","60"
"40","HM 2022","2539","Við Lækinn","A-riðill","1892","Holland","Kvatar","2","0","16220","Örn Rósmann Kristjánsson","4","0","4","80"
"40","HM 2022","2539","Við Lækinn","A-riðill","1892","Holland","Kvatar","2","0","16221","Friðrik Vigfússon","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","A-riðill","1892","Holland","Kvatar","2","0","16447","Jakob Vigfússon","4","0","4","80"
"40","HM 2022","2539","Við Lækinn","B-riðill","1893","England","Íran","6","2","14130","Atli Már Magnússon","3","0","3","60"
"40","HM 2022","2539","Við Lækinn","B-riðill","1893","England","Íran","6","2","14447","Matthias Heimisson","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","B-riðill","1894","Bandaríkin","Wales","1","1","14130","Atli Már Magnússon","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","B-riðill","1894","Bandaríkin","Wales","1","1","14447","Matthias Heimisson","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","B-riðill","1895","Wales","Íran","0","2","14130","Atli Már Magnússon","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1895","Wales","Íran","0","2","14447","Matthias Heimisson","1","1","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1895","Wales","Íran","0","2","16216","Halldór Freyr Sturluson","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1895","Wales","Íran","0","2","16218","Elmar Viðarsson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1895","Wales","Íran","0","2","16219","Arnar Péturs","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1895","Wales","Íran","0","2","16220","Örn Rósmann Kristjánsson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1895","Wales","Íran","0","2","16221","Friðrik Vigfússon","0","0","1","20"
"40","HM 2022","2539","Við Lækinn","B-riðill","1896","England","Bandaríkin","0","0","14130","Atli Már Magnússon","3","1","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1896","England","Bandaríkin","0","0","14447","Matthias Heimisson","3","1","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1896","England","Bandaríkin","0","0","16216","Halldór Freyr Sturluson","3","0","1","20"
"40","HM 2022","2539","Við Lækinn","B-riðill","1896","England","Bandaríkin","0","0","16218","Elmar Viðarsson","3","0","1","20"
"40","HM 2022","2539","Við Lækinn","B-riðill","1896","England","Bandaríkin","0","0","16219","Arnar Péturs","2","3","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1896","England","Bandaríkin","0","0","16220","Örn Rósmann Kristjánsson","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1896","England","Bandaríkin","0","0","16221","Friðrik Vigfússon","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1896","England","Bandaríkin","0","0","16447","Jakob Vigfússon","3","0","1","20"
"40","HM 2022","2539","Við Lækinn","B-riðill","1897","Wales","England","0","3","14130","Atli Már Magnússon","0","3","5","100"
"40","HM 2022","2539","Við Lækinn","B-riðill","1897","Wales","England","0","3","14447","Matthias Heimisson","0","3","5","100"
"40","HM 2022","2539","Við Lækinn","B-riðill","1897","Wales","England","0","3","16216","Halldór Freyr Sturluson","0","2","4","80"
"40","HM 2022","2539","Við Lækinn","B-riðill","1897","Wales","England","0","3","16218","Elmar Viðarsson","1","3","4","80"
"40","HM 2022","2539","Við Lækinn","B-riðill","1897","Wales","England","0","3","16219","Arnar Péturs","3","2","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1897","Wales","England","0","3","16220","Örn Rósmann Kristjánsson","1","3","4","80"
"40","HM 2022","2539","Við Lækinn","B-riðill","1897","Wales","England","0","3","16221","Friðrik Vigfússon","1","2","3","60"
"40","HM 2022","2539","Við Lækinn","B-riðill","1897","Wales","England","0","3","16447","Jakob Vigfússon","0","2","4","80"
"40","HM 2022","2539","Við Lækinn","B-riðill","1898","Íran","Bandaríkin","0","1","14130","Atli Már Magnússon","0","2","4","80"
"40","HM 2022","2539","Við Lækinn","B-riðill","1898","Íran","Bandaríkin","0","1","14447","Matthias Heimisson","0","1","5","100"
"40","HM 2022","2539","Við Lækinn","B-riðill","1898","Íran","Bandaríkin","0","1","16216","Halldór Freyr Sturluson","0","1","5","100"
"40","HM 2022","2539","Við Lækinn","B-riðill","1898","Íran","Bandaríkin","0","1","16218","Elmar Viðarsson","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","B-riðill","1898","Íran","Bandaríkin","0","1","16219","Arnar Péturs","0","3","4","80"
"40","HM 2022","2539","Við Lækinn","B-riðill","1898","Íran","Bandaríkin","0","1","16220","Örn Rósmann Kristjánsson","1","3","3","60"
"40","HM 2022","2539","Við Lækinn","B-riðill","1898","Íran","Bandaríkin","0","1","16221","Friðrik Vigfússon","1","0","0","0"
"40","HM 2022","2539","Við Lækinn","B-riðill","1898","Íran","Bandaríkin","0","1","16447","Jakob Vigfússon","1","2","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14130","Atli Már Magnússon","3","0","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14447","Matthias Heimisson","3","1","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16216","Halldór Freyr Sturluson","4","0","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16218","Elmar Viðarsson","3","1","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16219","Arnar Péturs","4","0","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16220","Örn Rósmann Kristjánsson","5","0","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1900","Mexíkó","Pólland","0","0","14130","Atli Már Magnússon","2","2","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1900","Mexíkó","Pólland","0","0","14447","Matthias Heimisson","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1900","Mexíkó","Pólland","0","0","16216","Halldór Freyr Sturluson","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1900","Mexíkó","Pólland","0","0","16218","Elmar Viðarsson","1","1","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1900","Mexíkó","Pólland","0","0","16219","Arnar Péturs","3","2","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1900","Mexíkó","Pólland","0","0","16220","Örn Rósmann Kristjánsson","2","2","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1900","Mexíkó","Pólland","0","0","16221","Friðrik Vigfússon","3","2","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14130","Atli Már Magnússon","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14447","Matthias Heimisson","0","1","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16216","Halldór Freyr Sturluson","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16218","Elmar Viðarsson","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16219","Arnar Péturs","4","2","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16220","Örn Rósmann Kristjánsson","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16221","Friðrik Vigfússon","1","1","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16447","Jakob Vigfússon","2","0","5","100"
"40","HM 2022","2539","Við Lækinn","C-riðill","1902","Argentína","Mexíkó","2","0","14130","Atli Már Magnússon","4","1","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1902","Argentína","Mexíkó","2","0","14447","Matthias Heimisson","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1902","Argentína","Mexíkó","2","0","16216","Halldór Freyr Sturluson","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1902","Argentína","Mexíkó","2","0","16218","Elmar Viðarsson","2","1","4","80"
"40","HM 2022","2539","Við Lækinn","C-riðill","1902","Argentína","Mexíkó","2","0","16219","Arnar Péturs","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1902","Argentína","Mexíkó","2","0","16220","Örn Rósmann Kristjánsson","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1902","Argentína","Mexíkó","2","0","16221","Friðrik Vigfússon","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1902","Argentína","Mexíkó","2","0","16447","Jakob Vigfússon","2","0","5","100"
"40","HM 2022","2539","Við Lækinn","C-riðill","1903","Pólland","Argentína","0","2","14130","Atli Már Magnússon","0","3","4","80"
"40","HM 2022","2539","Við Lækinn","C-riðill","1903","Pólland","Argentína","0","2","14447","Matthias Heimisson","1","2","4","80"
"40","HM 2022","2539","Við Lækinn","C-riðill","1903","Pólland","Argentína","0","2","16216","Halldór Freyr Sturluson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1903","Pólland","Argentína","0","2","16218","Elmar Viðarsson","1","2","4","80"
"40","HM 2022","2539","Við Lækinn","C-riðill","1903","Pólland","Argentína","0","2","16219","Arnar Péturs","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","C-riðill","1903","Pólland","Argentína","0","2","16220","Örn Rósmann Kristjánsson","1","3","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1903","Pólland","Argentína","0","2","16221","Friðrik Vigfússon","1","3","3","60"
"40","HM 2022","2539","Við Lækinn","C-riðill","1903","Pólland","Argentína","0","2","16447","Jakob Vigfússon","1","2","4","80"
"40","HM 2022","2539","Við Lækinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14130","Atli Már Magnússon","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14447","Matthias Heimisson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16216","Halldór Freyr Sturluson","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16218","Elmar Viðarsson","1","2","5","100"
"40","HM 2022","2539","Við Lækinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16219","Arnar Péturs","1","2","5","100"
"40","HM 2022","2539","Við Lækinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16220","Örn Rósmann Kristjánsson","0","2","4","80"
"40","HM 2022","2539","Við Lækinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16221","Friðrik Vigfússon","0","2","4","80"
"40","HM 2022","2539","Við Lækinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16447","Jakob Vigfússon","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1905","Danmörk","Túnis","0","0","14130","Atli Már Magnússon","3","0","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1905","Danmörk","Túnis","0","0","14447","Matthias Heimisson","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1905","Danmörk","Túnis","0","0","16216","Halldór Freyr Sturluson","2","0","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1905","Danmörk","Túnis","0","0","16218","Elmar Viðarsson","3","0","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1905","Danmörk","Túnis","0","0","16219","Arnar Péturs","3","1","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1905","Danmörk","Túnis","0","0","16220","Örn Rósmann Kristjánsson","3","1","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1905","Danmörk","Túnis","0","0","16221","Friðrik Vigfússon","2","1","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1906","Frakkland","Ástralía","4","1","14130","Atli Már Magnússon","3","2","3","60"
"40","HM 2022","2539","Við Lækinn","D-riðill","1906","Frakkland","Ástralía","4","1","14447","Matthias Heimisson","5","0","3","60"
"40","HM 2022","2539","Við Lækinn","D-riðill","1906","Frakkland","Ástralía","4","1","16216","Halldór Freyr Sturluson","3","0","3","60"
"40","HM 2022","2539","Við Lækinn","D-riðill","1906","Frakkland","Ástralía","4","1","16218","Elmar Viðarsson","4","0","4","80"
"40","HM 2022","2539","Við Lækinn","D-riðill","1906","Frakkland","Ástralía","4","1","16219","Arnar Péturs","6","1","4","80"
"40","HM 2022","2539","Við Lækinn","D-riðill","1906","Frakkland","Ástralía","4","1","16220","Örn Rósmann Kristjánsson","4","0","4","80"
"40","HM 2022","2539","Við Lækinn","D-riðill","1906","Frakkland","Ástralía","4","1","16221","Friðrik Vigfússon","6","0","3","60"
"40","HM 2022","2539","Við Lækinn","D-riðill","1907","Túnis","Ástralía","0","1","14130","Atli Már Magnússon","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1907","Túnis","Ástralía","0","1","14447","Matthias Heimisson","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1907","Túnis","Ástralía","0","1","16216","Halldór Freyr Sturluson","0","0","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1907","Túnis","Ástralía","0","1","16218","Elmar Viðarsson","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1907","Túnis","Ástralía","0","1","16219","Arnar Péturs","1","2","3","60"
"40","HM 2022","2539","Við Lækinn","D-riðill","1907","Túnis","Ástralía","0","1","16220","Örn Rósmann Kristjánsson","1","0","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1907","Túnis","Ástralía","0","1","16221","Friðrik Vigfússon","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1907","Túnis","Ástralía","0","1","16447","Jakob Vigfússon","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1908","Frakkland","Danmörk","2","1","14130","Atli Már Magnússon","3","0","3","60"
"40","HM 2022","2539","Við Lækinn","D-riðill","1908","Frakkland","Danmörk","2","1","14447","Matthias Heimisson","2","0","4","80"
"40","HM 2022","2539","Við Lækinn","D-riðill","1908","Frakkland","Danmörk","2","1","16216","Halldór Freyr Sturluson","2","1","5","100"
"40","HM 2022","2539","Við Lækinn","D-riðill","1908","Frakkland","Danmörk","2","1","16218","Elmar Viðarsson","3","2","3","60"
"40","HM 2022","2539","Við Lækinn","D-riðill","1908","Frakkland","Danmörk","2","1","16219","Arnar Péturs","3","2","3","60"
"40","HM 2022","2539","Við Lækinn","D-riðill","1908","Frakkland","Danmörk","2","1","16220","Örn Rósmann Kristjánsson","2","2","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1908","Frakkland","Danmörk","2","1","16221","Friðrik Vigfússon","2","0","4","80"
"40","HM 2022","2539","Við Lækinn","D-riðill","1908","Frakkland","Danmörk","2","1","16447","Jakob Vigfússon","1","1","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1909","Ástralía","Danmörk","1","0","14130","Atli Már Magnússon","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1909","Ástralía","Danmörk","1","0","14447","Matthias Heimisson","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1909","Ástralía","Danmörk","1","0","16216","Halldór Freyr Sturluson","0","1","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1909","Ástralía","Danmörk","1","0","16218","Elmar Viðarsson","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1909","Ástralía","Danmörk","1","0","16219","Arnar Péturs","1","2","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1909","Ástralía","Danmörk","1","0","16220","Örn Rósmann Kristjánsson","1","2","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1909","Ástralía","Danmörk","1","0","16221","Friðrik Vigfússon","1","2","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1909","Ástralía","Danmörk","1","0","16447","Jakob Vigfússon","0","1","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1910","Túnis","Frakkland","1","0","14130","Atli Már Magnússon","0","4","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1910","Túnis","Frakkland","1","0","14447","Matthias Heimisson","0","3","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1910","Túnis","Frakkland","1","0","16216","Halldór Freyr Sturluson","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1910","Túnis","Frakkland","1","0","16218","Elmar Viðarsson","0","3","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1910","Túnis","Frakkland","1","0","16219","Arnar Péturs","0","5","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1910","Túnis","Frakkland","1","0","16220","Örn Rósmann Kristjánsson","1","3","1","20"
"40","HM 2022","2539","Við Lækinn","D-riðill","1910","Túnis","Frakkland","1","0","16221","Friðrik Vigfússon","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","D-riðill","1910","Túnis","Frakkland","1","0","16447","Jakob Vigfússon","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1911","Þýskaland","Japan","1","2","14130","Atli Már Magnússon","4","0","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1911","Þýskaland","Japan","1","2","14447","Matthias Heimisson","3","1","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1911","Þýskaland","Japan","1","2","16216","Halldór Freyr Sturluson","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1911","Þýskaland","Japan","1","2","16218","Elmar Viðarsson","4","0","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1911","Þýskaland","Japan","1","2","16219","Arnar Péturs","1","3","4","80"
"40","HM 2022","2539","Við Lækinn","E-riðill","1911","Þýskaland","Japan","1","2","16220","Örn Rósmann Kristjánsson","3","1","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1911","Þýskaland","Japan","1","2","16221","Friðrik Vigfússon","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14130","Atli Már Magnússon","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14447","Matthias Heimisson","4","1","3","60"
"40","HM 2022","2539","Við Lækinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","16216","Halldór Freyr Sturluson","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","16218","Elmar Viðarsson","3","0","4","80"
"40","HM 2022","2539","Við Lækinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","16219","Arnar Péturs","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","16220","Örn Rósmann Kristjánsson","2","0","4","80"
"40","HM 2022","2539","Við Lækinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","16221","Friðrik Vigfússon","3","1","3","60"
"40","HM 2022","2539","Við Lækinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14130","Atli Már Magnússon","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14447","Matthias Heimisson","4","1","1","20"
"40","HM 2022","2539","Við Lækinn","E-riðill","1913","Japan","Kosta Ríka","0","1","16216","Halldór Freyr Sturluson","1","0","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1913","Japan","Kosta Ríka","0","1","16218","Elmar Viðarsson","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","E-riðill","1913","Japan","Kosta Ríka","0","1","16219","Arnar Péturs","2","2","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1913","Japan","Kosta Ríka","0","1","16220","Örn Rósmann Kristjánsson","3","1","1","20"
"40","HM 2022","2539","Við Lækinn","E-riðill","1913","Japan","Kosta Ríka","0","1","16221","Friðrik Vigfússon","2","0","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1913","Japan","Kosta Ríka","0","1","16447","Jakob Vigfússon","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","E-riðill","1914","Spánn","Þýskaland","1","1","14130","Atli Már Magnússon","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","E-riðill","1914","Spánn","Þýskaland","1","1","14447","Matthias Heimisson","3","2","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1914","Spánn","Þýskaland","1","1","16216","Halldór Freyr Sturluson","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1914","Spánn","Þýskaland","1","1","16218","Elmar Viðarsson","3","1","1","20"
"40","HM 2022","2539","Við Lækinn","E-riðill","1914","Spánn","Þýskaland","1","1","16219","Arnar Péturs","2","1","1","20"
"40","HM 2022","2539","Við Lækinn","E-riðill","1914","Spánn","Þýskaland","1","1","16220","Örn Rósmann Kristjánsson","1","1","5","100"
"40","HM 2022","2539","Við Lækinn","E-riðill","1914","Spánn","Þýskaland","1","1","16221","Friðrik Vigfússon","0","0","3","60"
"40","HM 2022","2539","Við Lækinn","E-riðill","1914","Spánn","Þýskaland","1","1","16447","Jakob Vigfússon","0","1","1","20"
"40","HM 2022","2539","Við Lækinn","E-riðill","1915","Japan","Spánn","2","1","14130","Atli Már Magnússon","1","4","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1915","Japan","Spánn","2","1","14447","Matthias Heimisson","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1915","Japan","Spánn","2","1","16216","Halldór Freyr Sturluson","1","0","3","60"
"40","HM 2022","2539","Við Lækinn","E-riðill","1915","Japan","Spánn","2","1","16218","Elmar Viðarsson","0","3","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1915","Japan","Spánn","2","1","16219","Arnar Péturs","2","1","5","100"
"40","HM 2022","2539","Við Lækinn","E-riðill","1915","Japan","Spánn","2","1","16220","Örn Rósmann Kristjánsson","1","2","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1915","Japan","Spánn","2","1","16221","Friðrik Vigfússon","1","4","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1915","Japan","Spánn","2","1","16447","Jakob Vigfússon","0","2","0","0"
"40","HM 2022","2539","Við Lækinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14130","Atli Már Magnússon","1","3","3","60"
"40","HM 2022","2539","Við Lækinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14447","Matthias Heimisson","0","2","3","60"
"40","HM 2022","2539","Við Lækinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16216","Halldór Freyr Sturluson","0","3","3","60"
"40","HM 2022","2539","Við Lækinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16218","Elmar Viðarsson","0","4","4","80"
"40","HM 2022","2539","Við Lækinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16219","Arnar Péturs","1","3","3","60"
"40","HM 2022","2539","Við Lækinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16220","Örn Rósmann Kristjánsson","1","3","3","60"
