"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1051","Sævar","0","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1189","Sigurður Kristján","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1190","olafurh","2","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1191","Arnekey","2","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1193","Bjarney Bjarnadóttir","1","3","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1196","maggigumm","1","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1197","Halla","1","3","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1198","Íris Hrönn","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1200","Lara Hjartardóttir","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1201","Bárður Helgason","1","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1202","Kjartan Geirsson","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1203","hallifannar","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1205","ottar","1","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1222","Rúnar","2","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1223","kristin Siggeirsdottir","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1224","Arnar Arinbjarnarson","0","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1225","Ívar Sig","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1227","marteinn","1","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1276","Olga","0","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1319","Haukur P. Gudmundsson","1","3","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1321","Sólveig R. Gunnarsdóttir","1","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1344","JohannTomas","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1379","thorgeir","2","3","0","0"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1383","Elva Ósk","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1385","gkg","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1497","Pálína","0","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1502","Asta","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1506","Guðný","2","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1541","OmarAxels","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1542","lhg","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1545","zvalgard","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1786","Bendt","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1822","Agla","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","168","Suður-Afríka","Mexíkó","1","1","3117","Bryndís","1","1","5","100"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1051","Sævar","1","1","3","60"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1189","Sigurður Kristján","1","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1190","olafurh","0","0","5","100"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1191","Arnekey","1","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1193","Bjarney Bjarnadóttir","0","3","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1196","maggigumm","0","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1197","Halla","0","3","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1198","Íris Hrönn","0","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1200","Lara Hjartardóttir","1","3","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1201","Bárður Helgason","0","0","5","100"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1202","Kjartan Geirsson","1","1","3","60"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1203","hallifannar","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1205","ottar","0","3","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1222","Rúnar","0","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1223","kristin Siggeirsdottir","0","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1224","Arnar Arinbjarnarson","0","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1225","Ívar Sig","1","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1227","marteinn","1","3","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1276","Olga","1","1","3","60"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1319","Haukur P. Gudmundsson","1","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1321","Sólveig R. Gunnarsdóttir","1","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1344","JohannTomas","1","1","3","60"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1379","thorgeir","1","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1383","Elva Ósk","1","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1385","gkg","1","1","3","60"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1497","Pálína","0","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1502","Asta","0","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1506","Guðný","1","1","3","60"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1541","OmarAxels","1","3","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1542","lhg","0","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1545","zvalgard","0","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1786","Bendt","2","3","0","0"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","1822","Agla","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","169","Úrúgvæ","Frakkland","0","0","3117","Bryndís","0","3","1","20"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1051","Sævar","0","1","4","80"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1189","Sigurður Kristján","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1190","olafurh","2","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1191","Arnekey","0","1","4","80"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1193","Bjarney Bjarnadóttir","2","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1196","maggigumm","1","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1197","Halla","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1198","Íris Hrönn","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1200","Lara Hjartardóttir","1","3","4","80"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1201","Bárður Helgason","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1202","Kjartan Geirsson","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1203","hallifannar","0","1","4","80"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1205","ottar","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1222","Rúnar","2","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1223","kristin Siggeirsdottir","0","1","4","80"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1224","Arnar Arinbjarnarson","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1225","Ívar Sig","0","1","4","80"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1227","marteinn","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1276","Olga","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1319","Haukur P. Gudmundsson","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1321","Sólveig R. Gunnarsdóttir","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1344","JohannTomas","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1383","Elva Ósk","1","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1385","gkg","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1497","Pálína","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1502","Asta","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1506","Guðný","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1541","OmarAxels","2","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1542","lhg","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1545","zvalgard","0","2","4","80"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1786","Bendt","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1822","Agla","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","3117","Bryndís","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1051","Sævar","1","3","3","60"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1190","olafurh","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1191","Arnekey","1","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1193","Bjarney Bjarnadóttir","2","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1196","maggigumm","1","2","4","80"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1197","Halla","1","2","4","80"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1198","Íris Hrönn","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1200","Lara Hjartardóttir","1","2","4","80"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1201","Bárður Helgason","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1202","Kjartan Geirsson","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1203","hallifannar","0","1","4","80"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1205","ottar","3","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1222","Rúnar","2","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1223","kristin Siggeirsdottir","2","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1224","Arnar Arinbjarnarson","1","2","4","80"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1225","Ívar Sig","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1227","marteinn","2","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1276","Olga","0","1","4","80"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1319","Haukur P. Gudmundsson","1","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1321","Sólveig R. Gunnarsdóttir","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1344","JohannTomas","1","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1383","Elva Ósk","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1385","gkg","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1497","Pálína","1","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1502","Asta","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1506","Guðný","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1541","OmarAxels","5","3","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1542","lhg","3","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1545","zvalgard","1","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1786","Bendt","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","1822","Agla","1","2","4","80"
"7","WC 2010","233","MP Banki","A-riðill","171","Frakkland","Mexíkó","0","2","3117","Bryndís","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1051","Sævar","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1189","Sigurður Kristján","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1190","olafurh","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1191","Arnekey","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1193","Bjarney Bjarnadóttir","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1196","maggigumm","2","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1197","Halla","2","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1198","Íris Hrönn","0","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1200","Lara Hjartardóttir","2","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1201","Bárður Helgason","1","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1202","Kjartan Geirsson","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1203","hallifannar","0","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1205","ottar","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1222","Rúnar","2","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1223","kristin Siggeirsdottir","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1224","Arnar Arinbjarnarson","0","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1225","Ívar Sig","0","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1227","marteinn","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1276","Olga","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1319","Haukur P. Gudmundsson","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1321","Sólveig R. Gunnarsdóttir","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1344","JohannTomas","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1383","Elva Ósk","2","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1385","gkg","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1497","Pálína","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1502","Asta","0","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1506","Guðný","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1541","OmarAxels","3","2","0","0"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1542","lhg","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1545","zvalgard","0","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1786","Bendt","2","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1822","Agla","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","172","Mexíkó","Úrúgvæ","0","1","3117","Bryndís","1","2","3","60"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1051","Sævar","3","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1189","Sigurður Kristján","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1190","olafurh","2","2","1","20"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1191","Arnekey","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1193","Bjarney Bjarnadóttir","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1196","maggigumm","3","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1197","Halla","1","2","5","100"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1198","Íris Hrönn","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1200","Lara Hjartardóttir","2","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1201","Bárður Helgason","0","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1202","Kjartan Geirsson","0","1","3","60"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1203","hallifannar","2","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1205","ottar","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1222","Rúnar","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1223","kristin Siggeirsdottir","2","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1224","Arnar Arinbjarnarson","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1225","Ívar Sig","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1227","marteinn","3","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1276","Olga","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1319","Haukur P. Gudmundsson","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1321","Sólveig R. Gunnarsdóttir","0","1","3","60"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1344","JohannTomas","2","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1383","Elva Ósk","2","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1385","gkg","3","1","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1497","Pálína","1","0","1","20"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1502","Asta","2","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1506","Guðný","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1541","OmarAxels","4","3","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1542","lhg","0","1","3","60"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1545","zvalgard","2","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1786","Bendt","1","1","1","20"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","1822","Agla","0","0","0","0"
"7","WC 2010","233","MP Banki","A-riðill","173","Frakkland","Suður-Afríka","1","2","3117","Bryndís","2","1","0","0"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1051","Sævar","3","1","3","60"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1189","Sigurður Kristján","3","1","3","60"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1190","olafurh","2","0","4","80"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1193","Bjarney Bjarnadóttir","3","0","4","80"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1196","maggigumm","3","1","3","60"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1197","Halla","2","2","0","0"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1198","Íris Hrönn","3","2","3","60"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1200","Lara Hjartardóttir","2","1","3","60"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1201","Bárður Helgason","2","0","4","80"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1202","Kjartan Geirsson","3","1","3","60"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1203","hallifannar","3","0","4","80"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1205","ottar","4","0","4","80"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1222","Rúnar","3","1","3","60"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1223","kristin Siggeirsdottir","2","0","4","80"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1224","Arnar Arinbjarnarson","2","1","3","60"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1225","Ívar Sig","3","1","3","60"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1227","marteinn","2","0","4","80"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1276","Olga","3","1","3","60"
"7","WC 2010","233","MP Banki","B-riðill","174","Argentína","Nígería","1","0","1319","Haukur P. Gudmundsson","2","0","4","80"
