"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2307","Subs","A-riðill","1887","Senegal","Holland","0","2","7814","Sigurdur Trausti","0","3","4","80"
"40","HM 2022","2307","Subs","A-riðill","1887","Senegal","Holland","0","2","14514","bjarkijohannss","1","3","3","60"
"40","HM 2022","2307","Subs","A-riðill","1887","Senegal","Holland","0","2","14517","Arnór","1","2","4","80"
"40","HM 2022","2307","Subs","A-riðill","1887","Senegal","Holland","0","2","14519","Sigurbjörn","1","2","4","80"
"40","HM 2022","2307","Subs","A-riðill","1887","Senegal","Holland","0","2","14520","Ragnar Már","2","3","3","60"
"40","HM 2022","2307","Subs","A-riðill","1888","Kvatar","Ekvador","0","2","7814","Sigurdur Trausti","1","2","4","80"
"40","HM 2022","2307","Subs","A-riðill","1888","Kvatar","Ekvador","0","2","14514","bjarkijohannss","0","2","5","100"
"40","HM 2022","2307","Subs","A-riðill","1888","Kvatar","Ekvador","0","2","14517","Arnór","1","1","0","0"
"40","HM 2022","2307","Subs","A-riðill","1888","Kvatar","Ekvador","0","2","14519","Sigurbjörn","1","4","3","60"
"40","HM 2022","2307","Subs","A-riðill","1888","Kvatar","Ekvador","0","2","14520","Ragnar Már","0","3","4","80"
"40","HM 2022","2307","Subs","A-riðill","1889","Kvatar","Senegal","1","3","7814","Sigurdur Trausti","0","2","3","60"
"40","HM 2022","2307","Subs","A-riðill","1889","Kvatar","Senegal","1","3","14514","bjarkijohannss","1","2","4","80"
"40","HM 2022","2307","Subs","A-riðill","1889","Kvatar","Senegal","1","3","14517","Arnór","0","2","3","60"
"40","HM 2022","2307","Subs","A-riðill","1889","Kvatar","Senegal","1","3","14519","Sigurbjörn","0","3","4","80"
"40","HM 2022","2307","Subs","A-riðill","1889","Kvatar","Senegal","1","3","14520","Ragnar Már","0","3","4","80"
"40","HM 2022","2307","Subs","A-riðill","1889","Kvatar","Senegal","1","3","16200","Jón Björgvin","2","2","0","0"
"40","HM 2022","2307","Subs","A-riðill","1890","Holland","Ekvador","1","1","7814","Sigurdur Trausti","3","1","1","20"
"40","HM 2022","2307","Subs","A-riðill","1890","Holland","Ekvador","1","1","14514","bjarkijohannss","2","2","3","60"
"40","HM 2022","2307","Subs","A-riðill","1890","Holland","Ekvador","1","1","14517","Arnór","3","0","0","0"
"40","HM 2022","2307","Subs","A-riðill","1890","Holland","Ekvador","1","1","14519","Sigurbjörn","3","0","0","0"
"40","HM 2022","2307","Subs","A-riðill","1890","Holland","Ekvador","1","1","14520","Ragnar Már","1","0","1","20"
"40","HM 2022","2307","Subs","A-riðill","1890","Holland","Ekvador","1","1","16200","Jón Björgvin","2","1","1","20"
"40","HM 2022","2307","Subs","A-riðill","1891","Ekvador","Senegal","1","2","7814","Sigurdur Trausti","2","2","1","20"
"40","HM 2022","2307","Subs","A-riðill","1891","Ekvador","Senegal","1","2","14514","bjarkijohannss","1","3","4","80"
"40","HM 2022","2307","Subs","A-riðill","1891","Ekvador","Senegal","1","2","14517","Arnór","2","1","0","0"
"40","HM 2022","2307","Subs","A-riðill","1891","Ekvador","Senegal","1","2","14519","Sigurbjörn","1","2","5","100"
"40","HM 2022","2307","Subs","A-riðill","1891","Ekvador","Senegal","1","2","14520","Ragnar Már","1","2","5","100"
"40","HM 2022","2307","Subs","A-riðill","1891","Ekvador","Senegal","1","2","16200","Jón Björgvin","2","2","1","20"
"40","HM 2022","2307","Subs","A-riðill","1892","Holland","Kvatar","2","0","7814","Sigurdur Trausti","3","0","4","80"
"40","HM 2022","2307","Subs","A-riðill","1892","Holland","Kvatar","2","0","14514","bjarkijohannss","2","0","5","100"
"40","HM 2022","2307","Subs","A-riðill","1892","Holland","Kvatar","2","0","14517","Arnór","3","0","4","80"
"40","HM 2022","2307","Subs","A-riðill","1892","Holland","Kvatar","2","0","14519","Sigurbjörn","3","0","4","80"
"40","HM 2022","2307","Subs","A-riðill","1892","Holland","Kvatar","2","0","14520","Ragnar Már","3","0","4","80"
"40","HM 2022","2307","Subs","A-riðill","1892","Holland","Kvatar","2","0","16200","Jón Björgvin","2","0","5","100"
"40","HM 2022","2307","Subs","B-riðill","1893","England","Íran","6","2","7814","Sigurdur Trausti","2","0","3","60"
"40","HM 2022","2307","Subs","B-riðill","1893","England","Íran","6","2","14514","bjarkijohannss","4","1","3","60"
"40","HM 2022","2307","Subs","B-riðill","1893","England","Íran","6","2","14517","Arnór","5","0","3","60"
"40","HM 2022","2307","Subs","B-riðill","1893","England","Íran","6","2","14519","Sigurbjörn","3","0","3","60"
"40","HM 2022","2307","Subs","B-riðill","1893","England","Íran","6","2","14520","Ragnar Már","1","0","3","60"
"40","HM 2022","2307","Subs","B-riðill","1894","Bandaríkin","Wales","1","1","7814","Sigurdur Trausti","1","1","5","100"
"40","HM 2022","2307","Subs","B-riðill","1894","Bandaríkin","Wales","1","1","14514","bjarkijohannss","1","1","5","100"
"40","HM 2022","2307","Subs","B-riðill","1894","Bandaríkin","Wales","1","1","14517","Arnór","0","0","3","60"
"40","HM 2022","2307","Subs","B-riðill","1894","Bandaríkin","Wales","1","1","14519","Sigurbjörn","1","1","5","100"
"40","HM 2022","2307","Subs","B-riðill","1894","Bandaríkin","Wales","1","1","14520","Ragnar Már","2","1","1","20"
"40","HM 2022","2307","Subs","B-riðill","1895","Wales","Íran","0","2","7814","Sigurdur Trausti","1","1","0","0"
"40","HM 2022","2307","Subs","B-riðill","1895","Wales","Íran","0","2","14514","bjarkijohannss","2","2","1","20"
"40","HM 2022","2307","Subs","B-riðill","1895","Wales","Íran","0","2","14517","Arnór","1","0","0","0"
"40","HM 2022","2307","Subs","B-riðill","1895","Wales","Íran","0","2","14519","Sigurbjörn","4","0","0","0"
"40","HM 2022","2307","Subs","B-riðill","1895","Wales","Íran","0","2","14520","Ragnar Már","2","1","0","0"
"40","HM 2022","2307","Subs","B-riðill","1895","Wales","Íran","0","2","16200","Jón Björgvin","2","1","0","0"
"40","HM 2022","2307","Subs","B-riðill","1896","England","Bandaríkin","0","0","7814","Sigurdur Trausti","3","1","0","0"
"40","HM 2022","2307","Subs","B-riðill","1896","England","Bandaríkin","0","0","14514","bjarkijohannss","3","1","0","0"
"40","HM 2022","2307","Subs","B-riðill","1896","England","Bandaríkin","0","0","14517","Arnór","3","1","0","0"
"40","HM 2022","2307","Subs","B-riðill","1896","England","Bandaríkin","0","0","14519","Sigurbjörn","2","0","1","20"
"40","HM 2022","2307","Subs","B-riðill","1896","England","Bandaríkin","0","0","14520","Ragnar Már","2","0","1","20"
"40","HM 2022","2307","Subs","B-riðill","1896","England","Bandaríkin","0","0","16200","Jón Björgvin","2","0","1","20"
"40","HM 2022","2307","Subs","B-riðill","1897","Wales","England","0","3","7814","Sigurdur Trausti","0","3","5","100"
"40","HM 2022","2307","Subs","B-riðill","1897","Wales","England","0","3","14514","bjarkijohannss","0","2","4","80"
"40","HM 2022","2307","Subs","B-riðill","1897","Wales","England","0","3","14517","Arnór","0","3","5","100"
"40","HM 2022","2307","Subs","B-riðill","1897","Wales","England","0","3","14519","Sigurbjörn","1","2","3","60"
"40","HM 2022","2307","Subs","B-riðill","1897","Wales","England","0","3","14520","Ragnar Már","1","3","4","80"
"40","HM 2022","2307","Subs","B-riðill","1897","Wales","England","0","3","16200","Jón Björgvin","1","3","4","80"
"40","HM 2022","2307","Subs","B-riðill","1898","Íran","Bandaríkin","0","1","7814","Sigurdur Trausti","2","1","1","20"
"40","HM 2022","2307","Subs","B-riðill","1898","Íran","Bandaríkin","0","1","14514","bjarkijohannss","2","3","3","60"
"40","HM 2022","2307","Subs","B-riðill","1898","Íran","Bandaríkin","0","1","14517","Arnór","0","1","5","100"
"40","HM 2022","2307","Subs","B-riðill","1898","Íran","Bandaríkin","0","1","14519","Sigurbjörn","0","1","5","100"
"40","HM 2022","2307","Subs","B-riðill","1898","Íran","Bandaríkin","0","1","14520","Ragnar Már","2","2","0","0"
"40","HM 2022","2307","Subs","B-riðill","1898","Íran","Bandaríkin","0","1","16200","Jón Björgvin","0","1","5","100"
"40","HM 2022","2307","Subs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7814","Sigurdur Trausti","4","0","0","0"
"40","HM 2022","2307","Subs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14514","bjarkijohannss","4","0","0","0"
"40","HM 2022","2307","Subs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14517","Arnór","6","0","0","0"
"40","HM 2022","2307","Subs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14519","Sigurbjörn","4","0","0","0"
"40","HM 2022","2307","Subs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14520","Ragnar Már","3","1","0","0"
"40","HM 2022","2307","Subs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16200","Jón Björgvin","4","1","0","0"
"40","HM 2022","2307","Subs","C-riðill","1900","Mexíkó","Pólland","0","0","7814","Sigurdur Trausti","2","2","3","60"
"40","HM 2022","2307","Subs","C-riðill","1900","Mexíkó","Pólland","0","0","14514","bjarkijohannss","1","2","0","0"
"40","HM 2022","2307","Subs","C-riðill","1900","Mexíkó","Pólland","0","0","14517","Arnór","1","1","3","60"
"40","HM 2022","2307","Subs","C-riðill","1900","Mexíkó","Pólland","0","0","14519","Sigurbjörn","2","2","3","60"
"40","HM 2022","2307","Subs","C-riðill","1900","Mexíkó","Pólland","0","0","14520","Ragnar Már","0","2","1","20"
"40","HM 2022","2307","Subs","C-riðill","1900","Mexíkó","Pólland","0","0","16200","Jón Björgvin","0","1","1","20"
"40","HM 2022","2307","Subs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7814","Sigurdur Trausti","2","0","5","100"
"40","HM 2022","2307","Subs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14514","bjarkijohannss","1","2","0","0"
"40","HM 2022","2307","Subs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14517","Arnór","1","0","4","80"
"40","HM 2022","2307","Subs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14519","Sigurbjörn","1","1","0","0"
"40","HM 2022","2307","Subs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14520","Ragnar Már","2","1","4","80"
"40","HM 2022","2307","Subs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16200","Jón Björgvin","2","0","5","100"
"40","HM 2022","2307","Subs","C-riðill","1902","Argentína","Mexíkó","2","0","7814","Sigurdur Trausti","1","1","0","0"
"40","HM 2022","2307","Subs","C-riðill","1902","Argentína","Mexíkó","2","0","14514","bjarkijohannss","2","0","5","100"
"40","HM 2022","2307","Subs","C-riðill","1902","Argentína","Mexíkó","2","0","14517","Arnór","2","0","5","100"
"40","HM 2022","2307","Subs","C-riðill","1902","Argentína","Mexíkó","2","0","14519","Sigurbjörn","2","1","4","80"
"40","HM 2022","2307","Subs","C-riðill","1902","Argentína","Mexíkó","2","0","14520","Ragnar Már","3","1","3","60"
"40","HM 2022","2307","Subs","C-riðill","1902","Argentína","Mexíkó","2","0","16200","Jón Björgvin","1","1","0","0"
"40","HM 2022","2307","Subs","C-riðill","1903","Pólland","Argentína","0","2","7814","Sigurdur Trausti","2","2","1","20"
"40","HM 2022","2307","Subs","C-riðill","1903","Pólland","Argentína","0","2","14514","bjarkijohannss","1","1","0","0"
"40","HM 2022","2307","Subs","C-riðill","1903","Pólland","Argentína","0","2","14517","Arnór","1","2","4","80"
"40","HM 2022","2307","Subs","C-riðill","1903","Pólland","Argentína","0","2","14519","Sigurbjörn","1","2","4","80"
"40","HM 2022","2307","Subs","C-riðill","1903","Pólland","Argentína","0","2","14520","Ragnar Már","1","2","4","80"
"40","HM 2022","2307","Subs","C-riðill","1903","Pólland","Argentína","0","2","16200","Jón Björgvin","1","1","0","0"
"40","HM 2022","2307","Subs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7814","Sigurdur Trausti","1","1","1","20"
"40","HM 2022","2307","Subs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14514","bjarkijohannss","2","1","0","0"
"40","HM 2022","2307","Subs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14517","Arnór","0","1","3","60"
"40","HM 2022","2307","Subs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14519","Sigurbjörn","0","0","0","0"
"40","HM 2022","2307","Subs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14520","Ragnar Már","2","0","0","0"
"40","HM 2022","2307","Subs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16200","Jón Björgvin","1","2","5","100"
"40","HM 2022","2307","Subs","D-riðill","1905","Danmörk","Túnis","0","0","7814","Sigurdur Trausti","2","1","0","0"
"40","HM 2022","2307","Subs","D-riðill","1905","Danmörk","Túnis","0","0","14514","bjarkijohannss","3","0","1","20"
"40","HM 2022","2307","Subs","D-riðill","1905","Danmörk","Túnis","0","0","14517","Arnór","2","0","1","20"
"40","HM 2022","2307","Subs","D-riðill","1905","Danmörk","Túnis","0","0","14519","Sigurbjörn","3","1","0","0"
"40","HM 2022","2307","Subs","D-riðill","1905","Danmörk","Túnis","0","0","14520","Ragnar Már","1","0","1","20"
"40","HM 2022","2307","Subs","D-riðill","1905","Danmörk","Túnis","0","0","16200","Jón Björgvin","3","1","0","0"
"40","HM 2022","2307","Subs","D-riðill","1906","Frakkland","Ástralía","4","1","7814","Sigurdur Trausti","3","0","3","60"
"40","HM 2022","2307","Subs","D-riðill","1906","Frakkland","Ástralía","4","1","14514","bjarkijohannss","5","1","4","80"
"40","HM 2022","2307","Subs","D-riðill","1906","Frakkland","Ástralía","4","1","14517","Arnór","2","0","3","60"
"40","HM 2022","2307","Subs","D-riðill","1906","Frakkland","Ástralía","4","1","14519","Sigurbjörn","3","0","3","60"
"40","HM 2022","2307","Subs","D-riðill","1906","Frakkland","Ástralía","4","1","14520","Ragnar Már","4","0","4","80"
"40","HM 2022","2307","Subs","D-riðill","1906","Frakkland","Ástralía","4","1","16200","Jón Björgvin","1","2","0","0"
"40","HM 2022","2307","Subs","D-riðill","1907","Túnis","Ástralía","0","1","7814","Sigurdur Trausti","1","1","1","20"
"40","HM 2022","2307","Subs","D-riðill","1907","Túnis","Ástralía","0","1","14514","bjarkijohannss","2","0","0","0"
"40","HM 2022","2307","Subs","D-riðill","1907","Túnis","Ástralía","0","1","14517","Arnór","1","0","0","0"
"40","HM 2022","2307","Subs","D-riðill","1907","Túnis","Ástralía","0","1","14519","Sigurbjörn","2","0","0","0"
"40","HM 2022","2307","Subs","D-riðill","1907","Túnis","Ástralía","0","1","14520","Ragnar Már","1","0","0","0"
"40","HM 2022","2307","Subs","D-riðill","1908","Frakkland","Danmörk","2","1","7814","Sigurdur Trausti","3","1","4","80"
"40","HM 2022","2307","Subs","D-riðill","1908","Frakkland","Danmörk","2","1","14514","bjarkijohannss","3","1","4","80"
"40","HM 2022","2307","Subs","D-riðill","1908","Frakkland","Danmörk","2","1","14517","Arnór","3","1","4","80"
"40","HM 2022","2307","Subs","D-riðill","1908","Frakkland","Danmörk","2","1","14519","Sigurbjörn","0","1","1","20"
"40","HM 2022","2307","Subs","D-riðill","1908","Frakkland","Danmörk","2","1","14520","Ragnar Már","2","0","4","80"
"40","HM 2022","2307","Subs","D-riðill","1908","Frakkland","Danmörk","2","1","16200","Jón Björgvin","1","2","0","0"
"40","HM 2022","2307","Subs","D-riðill","1909","Ástralía","Danmörk","1","0","7814","Sigurdur Trausti","1","2","1","20"
"40","HM 2022","2307","Subs","D-riðill","1909","Ástralía","Danmörk","1","0","14514","bjarkijohannss","0","2","0","0"
"40","HM 2022","2307","Subs","D-riðill","1909","Ástralía","Danmörk","1","0","14517","Arnór","0","2","0","0"
"40","HM 2022","2307","Subs","D-riðill","1909","Ástralía","Danmörk","1","0","14519","Sigurbjörn","0","2","0","0"
"40","HM 2022","2307","Subs","D-riðill","1909","Ástralía","Danmörk","1","0","14520","Ragnar Már","0","2","0","0"
"40","HM 2022","2307","Subs","D-riðill","1909","Ástralía","Danmörk","1","0","16200","Jón Björgvin","1","2","1","20"
"40","HM 2022","2307","Subs","D-riðill","1910","Túnis","Frakkland","1","0","7814","Sigurdur Trausti","0","5","0","0"
"40","HM 2022","2307","Subs","D-riðill","1910","Túnis","Frakkland","1","0","14514","bjarkijohannss","0","2","0","0"
"40","HM 2022","2307","Subs","D-riðill","1910","Túnis","Frakkland","1","0","14517","Arnór","0","3","0","0"
"40","HM 2022","2307","Subs","D-riðill","1910","Túnis","Frakkland","1","0","14519","Sigurbjörn","0","2","0","0"
"40","HM 2022","2307","Subs","D-riðill","1910","Túnis","Frakkland","1","0","14520","Ragnar Már","1","2","1","20"
"40","HM 2022","2307","Subs","D-riðill","1910","Túnis","Frakkland","1","0","16200","Jón Björgvin","0","2","0","0"
"40","HM 2022","2307","Subs","E-riðill","1911","Þýskaland","Japan","1","2","7814","Sigurdur Trausti","4","1","0","0"
"40","HM 2022","2307","Subs","E-riðill","1911","Þýskaland","Japan","1","2","14514","bjarkijohannss","3","1","0","0"
"40","HM 2022","2307","Subs","E-riðill","1911","Þýskaland","Japan","1","2","14517","Arnór","2","0","0","0"
"40","HM 2022","2307","Subs","E-riðill","1911","Þýskaland","Japan","1","2","14519","Sigurbjörn","2","1","0","0"
"40","HM 2022","2307","Subs","E-riðill","1911","Þýskaland","Japan","1","2","14520","Ragnar Már","1","0","1","20"
"40","HM 2022","2307","Subs","E-riðill","1911","Þýskaland","Japan","1","2","16200","Jón Björgvin","2","1","0","0"
"40","HM 2022","2307","Subs","E-riðill","1912","Spánn","Kosta Ríka","7","0","7814","Sigurdur Trausti","2","1","3","60"
"40","HM 2022","2307","Subs","E-riðill","1912","Spánn","Kosta Ríka","7","0","14514","bjarkijohannss","3","0","4","80"
"40","HM 2022","2307","Subs","E-riðill","1912","Spánn","Kosta Ríka","7","0","14517","Arnór","2","0","4","80"
"40","HM 2022","2307","Subs","E-riðill","1912","Spánn","Kosta Ríka","7","0","14519","Sigurbjörn","4","0","4","80"
"40","HM 2022","2307","Subs","E-riðill","1912","Spánn","Kosta Ríka","7","0","14520","Ragnar Már","2","0","4","80"
"40","HM 2022","2307","Subs","E-riðill","1912","Spánn","Kosta Ríka","7","0","16200","Jón Björgvin","4","1","3","60"
"40","HM 2022","2307","Subs","E-riðill","1913","Japan","Kosta Ríka","0","1","7814","Sigurdur Trausti","2","0","0","0"
"40","HM 2022","2307","Subs","E-riðill","1913","Japan","Kosta Ríka","0","1","14514","bjarkijohannss","3","1","1","20"
"40","HM 2022","2307","Subs","E-riðill","1913","Japan","Kosta Ríka","0","1","14517","Arnór","2","0","0","0"
"40","HM 2022","2307","Subs","E-riðill","1913","Japan","Kosta Ríka","0","1","14519","Sigurbjörn","4","0","0","0"
"40","HM 2022","2307","Subs","E-riðill","1913","Japan","Kosta Ríka","0","1","14520","Ragnar Már","1","0","0","0"
"40","HM 2022","2307","Subs","E-riðill","1914","Spánn","Þýskaland","1","1","7814","Sigurdur Trausti","3","1","1","20"
"40","HM 2022","2307","Subs","E-riðill","1914","Spánn","Þýskaland","1","1","14514","bjarkijohannss","2","1","1","20"
"40","HM 2022","2307","Subs","E-riðill","1914","Spánn","Þýskaland","1","1","14517","Arnór","3","2","0","0"
"40","HM 2022","2307","Subs","E-riðill","1914","Spánn","Þýskaland","1","1","14519","Sigurbjörn","3","1","1","20"
"40","HM 2022","2307","Subs","E-riðill","1914","Spánn","Þýskaland","1","1","14520","Ragnar Már","3","1","1","20"
"40","HM 2022","2307","Subs","E-riðill","1914","Spánn","Þýskaland","1","1","16200","Jón Björgvin","2","0","0","0"
"40","HM 2022","2307","Subs","E-riðill","1915","Japan","Spánn","2","1","7814","Sigurdur Trausti","0","3","0","0"
"40","HM 2022","2307","Subs","E-riðill","1915","Japan","Spánn","2","1","14514","bjarkijohannss","1","4","0","0"
"40","HM 2022","2307","Subs","E-riðill","1915","Japan","Spánn","2","1","14517","Arnór","0","2","0","0"
"40","HM 2022","2307","Subs","E-riðill","1915","Japan","Spánn","2","1","14519","Sigurbjörn","0","3","0","0"
"40","HM 2022","2307","Subs","E-riðill","1915","Japan","Spánn","2","1","14520","Ragnar Már","0","2","0","0"
"40","HM 2022","2307","Subs","E-riðill","1915","Japan","Spánn","2","1","16200","Jón Björgvin","1","3","0","0"
"40","HM 2022","2307","Subs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7814","Sigurdur Trausti","0","3","3","60"
"40","HM 2022","2307","Subs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14514","bjarkijohannss","0","3","3","60"
"40","HM 2022","2307","Subs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14517","Arnór","0","4","4","80"
"40","HM 2022","2307","Subs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14519","Sigurbjörn","0","2","3","60"
"40","HM 2022","2307","Subs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14520","Ragnar Már","0","2","3","60"
"40","HM 2022","2307","Subs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16200","Jón Björgvin","0","1","3","60"
"40","HM 2022","2307","Subs","F-riðill","1917","Marokkó","Króatía","0","0","7814","Sigurdur Trausti","0","2","1","20"
"40","HM 2022","2307","Subs","F-riðill","1917","Marokkó","Króatía","0","0","14514","bjarkijohannss","0","2","1","20"
"40","HM 2022","2307","Subs","F-riðill","1917","Marokkó","Króatía","0","0","14517","Arnór","0","2","1","20"
"40","HM 2022","2307","Subs","F-riðill","1917","Marokkó","Króatía","0","0","14519","Sigurbjörn","1","3","0","0"
"40","HM 2022","2307","Subs","F-riðill","1917","Marokkó","Króatía","0","0","14520","Ragnar Már","1","1","3","60"
"40","HM 2022","2307","Subs","F-riðill","1917","Marokkó","Króatía","0","0","16200","Jón Björgvin","1","3","0","0"
"40","HM 2022","2307","Subs","F-riðill","1918","Belgía","Marokkó","0","2","7814","Sigurdur Trausti","2","1","0","0"
"40","HM 2022","2307","Subs","F-riðill","1918","Belgía","Marokkó","0","2","14514","bjarkijohannss","4","0","0","0"
"40","HM 2022","2307","Subs","F-riðill","1918","Belgía","Marokkó","0","2","14517","Arnór","2","0","0","0"
"40","HM 2022","2307","Subs","F-riðill","1918","Belgía","Marokkó","0","2","14519","Sigurbjörn","2","1","0","0"
"40","HM 2022","2307","Subs","F-riðill","1918","Belgía","Marokkó","0","2","14520","Ragnar Már","2","1","0","0"
"40","HM 2022","2307","Subs","F-riðill","1918","Belgía","Marokkó","0","2","16200","Jón Björgvin","3","1","0","0"
"40","HM 2022","2307","Subs","F-riðill","1919","Króatía","Kanada","4","1","7814","Sigurdur Trausti","1","2","0","0"
"40","HM 2022","2307","Subs","F-riðill","1919","Króatía","Kanada","4","1","14514","bjarkijohannss","0","1","1","20"
"40","HM 2022","2307","Subs","F-riðill","1919","Króatía","Kanada","4","1","14517","Arnór","1","1","1","20"
"40","HM 2022","2307","Subs","F-riðill","1919","Króatía","Kanada","4","1","14519","Sigurbjörn","2","0","3","60"
"40","HM 2022","2307","Subs","F-riðill","1919","Króatía","Kanada","4","1","14520","Ragnar Már","3","0","3","60"
"40","HM 2022","2307","Subs","F-riðill","1919","Króatía","Kanada","4","1","16200","Jón Björgvin","0","1","1","20"
"40","HM 2022","2307","Subs","F-riðill","1920","Belgía","Kanada","1","0","7814","Sigurdur Trausti","3","2","3","60"
"40","HM 2022","2307","Subs","F-riðill","1920","Belgía","Kanada","1","0","14514","bjarkijohannss","2","1","3","60"
"40","HM 2022","2307","Subs","F-riðill","1920","Belgía","Kanada","1","0","14517","Arnór","3","0","4","80"
"40","HM 2022","2307","Subs","F-riðill","1920","Belgía","Kanada","1","0","14519","Sigurbjörn","2","0","4","80"
"40","HM 2022","2307","Subs","F-riðill","1920","Belgía","Kanada","1","0","14520","Ragnar Már","2","1","3","60"
"40","HM 2022","2307","Subs","F-riðill","1920","Belgía","Kanada","1","0","16200","Jón Björgvin","2","0","4","80"
"40","HM 2022","2307","Subs","F-riðill","1921","Króatía","Belgía","0","0","7814","Sigurdur Trausti","1","1","3","60"
"40","HM 2022","2307","Subs","F-riðill","1921","Króatía","Belgía","0","0","14514","bjarkijohannss","1","2","0","0"
"40","HM 2022","2307","Subs","F-riðill","1921","Króatía","Belgía","0","0","14517","Arnór","3","1","0","0"
"40","HM 2022","2307","Subs","F-riðill","1921","Króatía","Belgía","0","0","14519","Sigurbjörn","2","1","0","0"
"40","HM 2022","2307","Subs","F-riðill","1921","Króatía","Belgía","0","0","14520","Ragnar Már","2","1","0","0"
"40","HM 2022","2307","Subs","F-riðill","1921","Króatía","Belgía","0","0","16200","Jón Björgvin","3","0","1","20"
"40","HM 2022","2307","Subs","F-riðill","1922","Kanada","Marokkó","1","2","7814","Sigurdur Trausti","1","2","5","100"
"40","HM 2022","2307","Subs","F-riðill","1922","Kanada","Marokkó","1","2","14514","bjarkijohannss","1","2","5","100"
"40","HM 2022","2307","Subs","F-riðill","1922","Kanada","Marokkó","1","2","14517","Arnór","0","1","3","60"
"40","HM 2022","2307","Subs","F-riðill","1922","Kanada","Marokkó","1","2","14519","Sigurbjörn","0","2","4","80"
"40","HM 2022","2307","Subs","F-riðill","1922","Kanada","Marokkó","1","2","14520","Ragnar Már","1","2","5","100"
"40","HM 2022","2307","Subs","F-riðill","1922","Kanada","Marokkó","1","2","16200","Jón Björgvin","1","2","5","100"
"40","HM 2022","2307","Subs","G-riðill","1923","Sviss","Kamerún","1","0","7814","Sigurdur Trausti","2","2","0","0"
"40","HM 2022","2307","Subs","G-riðill","1923","Sviss","Kamerún","1","0","14514","bjarkijohannss","2","1","3","60"
"40","HM 2022","2307","Subs","G-riðill","1923","Sviss","Kamerún","1","0","14517","Arnór","2","0","4","80"
"40","HM 2022","2307","Subs","G-riðill","1923","Sviss","Kamerún","1","0","14519","Sigurbjörn","2","1","3","60"
"40","HM 2022","2307","Subs","G-riðill","1923","Sviss","Kamerún","1","0","14520","Ragnar Már","0","0","1","20"
"40","HM 2022","2307","Subs","G-riðill","1923","Sviss","Kamerún","1","0","16200","Jón Björgvin","1","1","1","20"
"40","HM 2022","2307","Subs","G-riðill","1924","Brasilía","Serbía","2","0","7814","Sigurdur Trausti","4","1","3","60"
"40","HM 2022","2307","Subs","G-riðill","1924","Brasilía","Serbía","2","0","14514","bjarkijohannss","3","2","3","60"
"40","HM 2022","2307","Subs","G-riðill","1924","Brasilía","Serbía","2","0","14517","Arnór","3","1","3","60"
"40","HM 2022","2307","Subs","G-riðill","1924","Brasilía","Serbía","2","0","14519","Sigurbjörn","3","1","3","60"
"40","HM 2022","2307","Subs","G-riðill","1924","Brasilía","Serbía","2","0","14520","Ragnar Már","4","2","3","60"
"40","HM 2022","2307","Subs","G-riðill","1924","Brasilía","Serbía","2","0","16200","Jón Björgvin","2","0","5","100"
"40","HM 2022","2307","Subs","G-riðill","1925","Kamerún","Serbía","3","3","7814","Sigurdur Trausti","2","2","3","60"
"40","HM 2022","2307","Subs","G-riðill","1925","Kamerún","Serbía","3","3","14514","bjarkijohannss","1","2","0","0"
"40","HM 2022","2307","Subs","G-riðill","1925","Kamerún","Serbía","3","3","14517","Arnór","1","2","0","0"
"40","HM 2022","2307","Subs","G-riðill","1925","Kamerún","Serbía","3","3","14519","Sigurbjörn","0","0","3","60"
"40","HM 2022","2307","Subs","G-riðill","1925","Kamerún","Serbía","3","3","14520","Ragnar Már","2","3","1","20"
"40","HM 2022","2307","Subs","G-riðill","1926","Brasilía","Sviss","1","0","7814","Sigurdur Trausti","3","0","4","80"
"40","HM 2022","2307","Subs","G-riðill","1926","Brasilía","Sviss","1","0","14514","bjarkijohannss","4","1","3","60"
