"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","762","Fífulindin","A-riðill","806","Brasilía","Króatía","3","1","3906","Samúel Gunnarsson","2","0","3","60"
"22","WC 2014","762","Fífulindin","A-riðill","807","Mexíkó","Kamerún","1","0","3906","Samúel Gunnarsson","2","1","3","60"
"22","WC 2014","762","Fífulindin","B-riðill","808","Spánn","Holland","1","5","3906","Samúel Gunnarsson","3","0","0","0"
"22","WC 2014","762","Fífulindin","B-riðill","809","Síle","Ástralía","3","1","3906","Samúel Gunnarsson","2","0","3","60"
"22","WC 2014","762","Fífulindin","C-riðill","810","Kólumbía","Grikkland","3","0","3906","Samúel Gunnarsson","2","0","4","80"
"22","WC 2014","762","Fífulindin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3906","Samúel Gunnarsson","4","0","0","0"
"22","WC 2014","762","Fífulindin","D-riðill","812","England","Ítalía","1","2","3906","Samúel Gunnarsson","1","2","5","100"
"22","WC 2014","762","Fífulindin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3906","Samúel Gunnarsson","1","1","1","20"
"22","WC 2014","762","Fífulindin","E-riðill","814","Sviss","Ekvador","2","1","3906","Samúel Gunnarsson","1","1","1","20"
"22","WC 2014","762","Fífulindin","E-riðill","815","Frakkland","Hondúras","3","0","3906","Samúel Gunnarsson","3","0","5","100"
"22","WC 2014","762","Fífulindin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3906","Samúel Gunnarsson","2","2","1","20"
"22","WC 2014","762","Fífulindin","G-riðill","817","Þýskaland","Portúgal","4","0","3906","Samúel Gunnarsson","2","1","3","60"
"22","WC 2014","762","Fífulindin","F-riðill","818","Íran","Nígería","0","0","3906","Samúel Gunnarsson","0","1","1","20"
"22","WC 2014","762","Fífulindin","G-riðill","819","Ghana","Bandaríkin","1","2","3906","Samúel Gunnarsson","1","2","5","100"
"22","WC 2014","762","Fífulindin","H-riðill","820","Belgía","Alsír","2","1","3906","Samúel Gunnarsson","3","0","3","60"
"22","WC 2014","762","Fífulindin","A-riðill","821","Brasilía","Mexíkó","0","0","3906","Samúel Gunnarsson","3","1","0","0"
"22","WC 2014","762","Fífulindin","H-riðill","822","Rússland","Suður-Kórea","1","1","3906","Samúel Gunnarsson","2","1","1","20"
