"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","428","KowalLeague","A-riðill","234","Frakkland","Túnis","32","19","2351","Kowal","24","20","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","235","Króatía","Rúmenía","27","21","2351","Kowal","30","29","4","57.1428571"
"8","HMH 2011","428","KowalLeague","A-riðill","236","Þýskaland","Egyptaland","30","25","2351","Kowal","35","26","4","57.1428571"
"8","HMH 2011","428","KowalLeague","D-riðill","237","Suður-Kórea","Argentína","25","25","2351","Kowal","24","22","0","0"
"8","HMH 2011","428","KowalLeague","B-riðill","238","Noregur","Japan","35","29","2351","Kowal","29","22","4","57.1428571"
"8","HMH 2011","428","KowalLeague","A-riðill","239","Spánn","Bahrain","33","22","2351","Kowal","25","16","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","240","Danmörk","Ástralía","47","12","2351","Kowal","34","18","4","57.1428571"
"8","HMH 2011","428","KowalLeague","D-riðill","241","Pólland","Slóvakía","35","33","2351","Kowal","30","26","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","242","Serbía","Alsír","25","24","2351","Kowal","29","22","4","57.1428571"
"8","HMH 2011","428","KowalLeague","B-riðill","243","Austurríki","Brasilía","34","24","2351","Kowal","21","27","0","0"
"8","HMH 2011","428","KowalLeague","D-riðill","244","Síle","Suður-Kórea","22","37","2351","Kowal","20","26","4","57.1428571"
"8","HMH 2011","428","KowalLeague","B-riðill","245","Ungverjaland","Noregur","26","23","2351","Kowal","36","37","0","0"
"8","HMH 2011","428","KowalLeague","D-riðill","246","Slóvakía","Svíþjóð","22","38","2351","Kowal","25","30","4","57.1428571"
"8","HMH 2011","428","KowalLeague","B-riðill","247","Japan","Austurríki","33","30","2351","Kowal","20","24","0","0"
"8","HMH 2011","428","KowalLeague","D-riðill","248","Argentína","Pólland","23","24","2351","Kowal","19","28","4","57.1428571"
"8","HMH 2011","428","KowalLeague","B-riðill","249","Brasilía","Ísland","26","34","2351","Kowal","24","31","4","57.1428571"
"8","HMH 2011","428","KowalLeague","A-riðill","250","Bahrain","Þýskaland","18","38","2351","Kowal","18","32","5","71.4285714"
"8","HMH 2011","428","KowalLeague","A-riðill","251","Túnis","Spánn","18","21","2351","Kowal","29","30","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","252","Ástralía","Serbía","18","35","2351","Kowal","18","29","5","71.4285714"
"8","HMH 2011","428","KowalLeague","A-riðill","253","Egyptaland","Frakkland","19","28","2351","Kowal","24","29","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","254","Alsír","Króatía","15","26","2351","Kowal","27","29","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","255","Rúmenía","Danmörk","30","39","2351","Kowal","21","28","4","57.1428571"
"8","HMH 2011","428","KowalLeague","A-riðill","256","Spánn","Þýskaland","26","24","2351","Kowal","25","21","4","57.1428571"
"8","HMH 2011","428","KowalLeague","A-riðill","257","Frakkland","Bahrain","41","17","2351","Kowal","38","22","4","57.1428571"
"8","HMH 2011","428","KowalLeague","A-riðill","258","Túnis","Egyptaland","23","27","2351","Kowal","26","23","0","0"
"8","HMH 2011","428","KowalLeague","A-riðill","259","Bahrain","Túnis","21","28","2351","Kowal","21","29","5","71.4285714"
"8","HMH 2011","428","KowalLeague","A-riðill","260","Þýskaland","Frakkland","23","30","2351","Kowal","25","27","4","57.1428571"
"8","HMH 2011","428","KowalLeague","A-riðill","261","Spánn","Egyptaland","31","18","2351","Kowal","28","20","4","57.1428571"
"8","HMH 2011","428","KowalLeague","A-riðill","262","Egyptaland","Bahrain","26","27","2351","Kowal","34","15","0","0"
"8","HMH 2011","428","KowalLeague","A-riðill","263","Þýskaland","Túnis","36","26","2351","Kowal","34","29","4","57.1428571"
"8","HMH 2011","428","KowalLeague","A-riðill","264","Frakkland","Spánn","28","28","2351","Kowal","26","25","0","0"
"8","HMH 2011","428","KowalLeague","B-riðill","265","Ungverjaland","Brasilía","35","24","2351","Kowal","30","28","4","57.1428571"
"8","HMH 2011","428","KowalLeague","B-riðill","266","Noregur","Austurríki","33","27","2351","Kowal","26","22","4","57.1428571"
"8","HMH 2011","428","KowalLeague","B-riðill","267","Ísland","Japan","36","22","2351","Kowal","29","20","4","57.1428571"
"8","HMH 2011","428","KowalLeague","B-riðill","268","Japan","Ungverjaland","24","28","2351","Kowal","19","23","5","71.4285714"
"8","HMH 2011","428","KowalLeague","B-riðill","269","Noregur","Brasilía","26","25","2351","Kowal","23","26","0","0"
"8","HMH 2011","428","KowalLeague","B-riðill","270","Austurríki","Ísland","23","26","2351","Kowal","22","26","5","71.4285714"
"8","HMH 2011","428","KowalLeague","B-riðill","271","Brasilía","Japan","32","33","2351","Kowal","27","22","0","0"
"8","HMH 2011","428","KowalLeague","B-riðill","272","Ísland","Noregur","29","22","2351","Kowal","22","21","4","57.1428571"
"8","HMH 2011","428","KowalLeague","B-riðill","273","Austurríki","Ungverjaland","30","32","2351","Kowal","24","27","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","274","Króatía","Ástralía","42","15","2351","Kowal","39","17","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","275","Rúmenía","Alsír","14","15","2351","Kowal","20","28","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","276","Danmörk","Serbía","35","27","2351","Kowal","24","23","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","277","Serbía","Króatía","24","24","2351","Kowal","25","25","5","71.4285714"
"8","HMH 2011","428","KowalLeague","C-riðill","278","Danmörk","Alsír","26","19","2351","Kowal","30","24","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","279","Ástralía","Rúmenía","14","29","2351","Kowal","20","32","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","280","Alsír","Ástralía","27","18","2351","Kowal","26","16","4","57.1428571"
"8","HMH 2011","428","KowalLeague","C-riðill","281","Króatía","Danmörk","29","34","2351","Kowal","24","23","0","0"
"8","HMH 2011","428","KowalLeague","C-riðill","282","Serbía","Rúmenía","28","38","2351","Kowal","29","28","0","0"
"8","HMH 2011","428","KowalLeague","D-riðill","283","Slóvakía","Argentína","18","23","2351","Kowal","30","17","0","0"
"8","HMH 2011","428","KowalLeague","D-riðill","284","Pólland","Síle","38","23","2351","Kowal","32","22","4","57.1428571"
"8","HMH 2011","428","KowalLeague","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2351","Kowal","35","23","4","57.1428571"
"8","HMH 2011","428","KowalLeague","D-riðill","286","Síle","Slóvakía","29","29","2351","Kowal","19","36","0","0"
"8","HMH 2011","428","KowalLeague","D-riðill","287","Suður-Kórea","Pólland","20","25","2351","Kowal","24","29","5","71.4285714"
"8","HMH 2011","428","KowalLeague","D-riðill","288","Svíþjóð","Argentína","22","27","2351","Kowal","31","20","0","0"
"8","HMH 2011","428","KowalLeague","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2351","Kowal","23","25","0","0"
"8","HMH 2011","428","KowalLeague","D-riðill","290","Argentína","Síle","35","25","2351","Kowal","26","22","4","57.1428571"
"8","HMH 2011","428","KowalLeague","D-riðill","291","Pólland","Svíþjóð","21","24","2351","Kowal","23","22","0","0"
"8","HMH 2011","428","KowalLeague","Milliriðill I","292","Spánn","Noregur","32","27","2351","Kowal","22","21","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Milliriðill I","293","Þýskaland","Ísland","27","24","2351","Kowal","24","27","0","0"
"8","HMH 2011","428","KowalLeague","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2351","Kowal","26","21","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Milliriðill I","295","Ísland","Spánn","24","32","2351","Kowal","20","19","0","0"
"8","HMH 2011","428","KowalLeague","Milliriðill I","296","Noregur","Frakkland","26","31","2351","Kowal","23","28","5","71.4285714"
"8","HMH 2011","428","KowalLeague","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2351","Kowal","25","22","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Milliriðill I","298","Þýskaland","Noregur","25","35","2351","Kowal","31","22","0","0"
"8","HMH 2011","428","KowalLeague","Milliriðill I","299","Spánn","Ungverjaland","30","24","2351","Kowal","33","28","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Milliriðill I","300","Frakkland","Ísland","34","28","2351","Kowal","27","22","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Milliriðill II","301","Króatía","Argentína","36","18","2351","Kowal","29","20","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Milliriðill II","302","Serbía","Svíþjóð","24","28","2351","Kowal","26","24","0","0"
"8","HMH 2011","428","KowalLeague","Milliriðill II","303","Danmörk","Pólland","28","27","2351","Kowal","23","25","0","0"
"8","HMH 2011","428","KowalLeague","Milliriðill II","304","Svíþjóð","Króatía","29","25","2351","Kowal","20","23","0","0"
"8","HMH 2011","428","KowalLeague","Milliriðill II","305","Argentína","Danmörk","24","31","2351","Kowal","21","30","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Milliriðill II","306","Pólland","Serbía","27","26","2351","Kowal","25","22","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Milliriðill II","307","Serbía","Argentína","26","25","2351","Kowal","26","25","7","100"
"8","HMH 2011","428","KowalLeague","Milliriðill II","308","Króatía","Pólland","28","24","2351","Kowal","23","26","0","0"
"8","HMH 2011","428","KowalLeague","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2351","Kowal","29","27","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Umspil","310","Túnis","Austurríki","25","26","2351","Kowal","23","26","5","71.4285714"
"8","HMH 2011","428","KowalLeague","Umspil","311","Rúmenía","Slóvakía","33","38","2351","Kowal","28","21","0","0"
"8","HMH 2011","428","KowalLeague","Umspil","312","Egyptaland","Japan","34","28","2351","Kowal","25","20","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Umspil","313","Alsír","Suður-Kórea","24","29","2351","Kowal","21","22","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Umspil","314","Bahrain","Brasilía","30","37","2351","Kowal","21","26","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Umspil","315","Ástralía","Síle","21","29","2351","Kowal","20","25","4","57.1428571"
"8","HMH 2011","428","KowalLeague","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2351","Kowal","27","21","0","0"
"8","HMH 2011","428","KowalLeague","Sæti 19/20","317","Túnis","Rúmenía","29","30","2351","Kowal","21","24","8","57.1428571"
"8","HMH 2011","428","KowalLeague","Sæti 21/22","318","Brasilía","Síle","28","18","2351","Kowal","24","28","0","0"
"8","HMH 2011","428","KowalLeague","Sæti 23/24","319","Bahrain","Ástralía","33","23","2351","Kowal","22","25","0","0"
"8","HMH 2011","428","KowalLeague","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2351","Kowal","26","27","8","57.1428571"
"8","HMH 2011","428","KowalLeague","Sæti 15/16","321","Japan","Alsír","24","29","2351","Kowal","21","23","8","57.1428571"
"8","HMH 2011","428","KowalLeague","Sæti 9/10","322","Noregur","Serbía","32","31","2351","Kowal","23","21","8","57.1428571"
"8","HMH 2011","428","KowalLeague","Sæti 11/12","323","Þýskaland","Argentína","40","35","2351","Kowal","30","28","8","57.1428571"
"8","HMH 2011","428","KowalLeague","Sæti 5/6","324","Ísland","Króatía","33","34","2351","Kowal","32","18","0","0"
"8","HMH 2011","428","KowalLeague","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2351","Kowal","14","26","0","0"
"8","HMH 2011","428","KowalLeague","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2351","Kowal","19","23","8","57.1428571"
"8","HMH 2011","428","KowalLeague","Undanúrslit","327","Danmörk","Spánn","28","24","2351","Kowal","25","29","0","0"
"8","HMH 2011","428","KowalLeague","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2351","Kowal","27","23","0","0"
"8","HMH 2011","428","KowalLeague","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2351","Kowal","25","24","0","0"
