"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","11425","Jóhann","25","23","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","11427","Henning Sörensen","26","24","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","11428","Eggert","23","20","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","11434","Árni Þór","29","25","1","14.2857142"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","11510","Sigurður Egill Þorvaldsson","26","25","1","14.2857142"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","11521","Guðni Steinarsson","32","28","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","11534","Kata","27","26","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","11935","Þorvaldur Á","23","17","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","12282","Berghildur","22","14","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","12452","Kristín Þrastardóttir","26","22","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","12778","Gísli ","25","21","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","14258","Árni Þorkels Árnason","22","26","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","17687","Random Winner","35","18","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","17794","Árni Eggerts","26","28","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1982","Sile","Íran","24","25","18051","Helgi Magnússon","22","25","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","11425","Jóhann","33","25","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","11427","Henning Sörensen","28","24","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","11428","Eggert","25","23","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","11434","Árni Þór","31","30","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","11510","Sigurður Egill Þorvaldsson","31","28","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","11521","Guðni Steinarsson","33","22","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","11534","Kata","29","27","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","11935","Þorvaldur Á","26","20","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","12282","Berghildur","36","20","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","12452","Kristín Þrastardóttir","28","21","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","12778","Gísli ","30","28","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","14258","Árni Þorkels Árnason","31","23","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","17687","Random Winner","21","34","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","17794","Árni Eggerts","30","29","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1983","Spánn","Svartfjallaland","30","25","18051","Helgi Magnússon","31","21","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","11425","Jóhann","27","25","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","11427","Henning Sörensen","26","24","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","11428","Eggert","24","20","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","11434","Árni Þór","30","22","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","11510","Sigurður Egill Þorvaldsson","30","22","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","11521","Guðni Steinarsson","29","27","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","11534","Kata","28","27","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","11935","Þorvaldur Á","27","23","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","12282","Berghildur","28","28","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","12452","Kristín Þrastardóttir","24","22","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","12778","Gísli ","32","20","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","14258","Árni Þorkels Árnason","29","26","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","17687","Random Winner","17","32","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","17794","Árni Eggerts","30","27","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1984","Svartfjallaland","Íran","34","31","18051","Helgi Magnússon","28","30","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","11425","Jóhann","37","23","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","11427","Henning Sörensen","30","24","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","11428","Eggert","30","22","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","11434","Árni Þór","32","28","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","11510","Sigurður Egill Þorvaldsson","32","20","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","11521","Guðni Steinarsson","32","26","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","11534","Kata","28","27","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","11935","Þorvaldur Á","29","21","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","12282","Berghildur","31","29","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","12452","Kristín Þrastardóttir","30","29","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","12778","Gísli ","35","21","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","14258","Árni Þorkels Árnason","31","24","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","17687","Random Winner","36","18","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","17794","Árni Eggerts","33","26","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1985","Spánn","Síle","34","26","18051","Helgi Magnússon","31","26","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","11425","Jóhann","34","29","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","11427","Henning Sörensen","26","24","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","11428","Eggert","28","23","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","11434","Árni Þór","35","25","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","11510","Sigurður Egill Þorvaldsson","30","25","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","11521","Guðni Steinarsson","33","24","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","11534","Kata","28","29","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","12282","Berghildur","30","27","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","12452","Kristín Þrastardóttir","29","26","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","12778","Gísli ","34","21","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","14258","Árni Þorkels Árnason","24","28","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","17687","Random Winner","28","15","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","17794","Árni Eggerts","32","27","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1986","Svartfjallaland","Síle","35","33","18051","Helgi Magnússon","31","19","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","11425","Jóhann","23","38","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","11427","Henning Sörensen","24","30","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","11428","Eggert","22","30","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","11434","Árni Þór","19","41","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","11510","Sigurður Egill Þorvaldsson","24","34","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","11521","Guðni Steinarsson","28","35","5","71.4285714"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","11534","Kata","28","32","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","12282","Berghildur","20","31","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","12452","Kristín Þrastardóttir","28","31","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","12778","Gísli ","24","34","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","14258","Árni Þorkels Árnason","24","31","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","17687","Random Winner","29","20","0","0"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","17794","Árni Eggerts","25","31","4","57.1428571"
"42","HMH 2023","2661","Annex","A-riðill","1987","Íran","Spánn","22","35","18051","Helgi Magnússon","16","20","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","11425","Jóhann","25","21","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","11427","Henning Sörensen","28","24","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","11428","Eggert","28","26","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","11434","Árni Þór","28","27","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","11510","Sigurður Egill Þorvaldsson","32","26","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","11521","Guðni Steinarsson","32","28","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","11534","Kata","29","25","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","11935","Þorvaldur Á","27","19","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","12452","Kristín Þrastardóttir","30","28","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","12778","Gísli ","28","25","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","14258","Árni Þorkels Árnason","31","24","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","17687","Random Winner","25","16","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1988","Frakkland","Pólland","26","24","17794","Árni Eggerts","30","24","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11425","Jóhann","23","33","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11427","Henning Sörensen","24","30","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11428","Eggert","18","30","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11434","Árni Þór","25","28","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11510","Sigurður Egill Þorvaldsson","23","35","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11521","Guðni Steinarsson","18","27","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11534","Kata","29","25","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11935","Þorvaldur Á","19","32","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12282","Berghildur","23","30","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12452","Kristín Þrastardóttir","20","30","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12778","Gísli ","16","29","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14258","Árni Þorkels Árnason","22","28","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17687","Random Winner","30","19","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17794","Árni Eggerts","25","27","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18051","Helgi Magnússon","26","28","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11425","Jóhann","31","24","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11427","Henning Sörensen","30","24","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11428","Eggert","32","22","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11434","Árni Þór","35","21","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11510","Sigurður Egill Þorvaldsson","35","19","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11521","Guðni Steinarsson","32","20","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11534","Kata","28","27","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11935","Þorvaldur Á","27","22","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12282","Berghildur","33","23","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12452","Kristín Þrastardóttir","30","18","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12778","Gísli ","35","21","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14258","Árni Þorkels Árnason","33","21","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17687","Random Winner","22","35","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17794","Árni Eggerts","33","26","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18051","Helgi Magnússon","31","25","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","11425","Jóhann","29","28","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","11427","Henning Sörensen","24","26","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","11428","Eggert","26","25","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","11434","Árni Þór","31","30","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","11510","Sigurður Egill Þorvaldsson","30","28","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","11521","Guðni Steinarsson","31","29","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","11534","Kata","28","27","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","11935","Þorvaldur Á","26","22","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","12282","Berghildur","29","36","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","12452","Kristín Þrastardóttir","28","27","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","12778","Gísli ","28","28","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","14258","Árni Þorkels Árnason","28","25","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","17687","Random Winner","21","23","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","17794","Árni Eggerts","28","28","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1991","Pólland","Slóvenía","23","32","18051","Helgi Magnússon","16","20","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","11425","Jóhann","26","27","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","11427","Henning Sörensen","24","26","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","11428","Eggert","24","26","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","11434","Árni Þór","29","31","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","11510","Sigurður Egill Þorvaldsson","26","29","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","11521","Guðni Steinarsson","29","32","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","11534","Kata","28","33","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","12282","Berghildur","33","30","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","12452","Kristín Þrastardóttir","25","27","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","12778","Gísli ","27","29","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","14258","Árni Þorkels Árnason","25","30","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","17687","Random Winner","21","37","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","17794","Árni Eggerts","26","30","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1992","Slóvenía","Frakkland","31","35","18051","Helgi Magnússon","16","34","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11425","Jóhann","29","21","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11427","Henning Sörensen","28","24","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11428","Eggert","30","20","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11434","Árni Þór","40","18","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11510","Sigurður Egill Þorvaldsson","36","22","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11521","Guðni Steinarsson","29","22","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11534","Kata","31","22","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12282","Berghildur","34","24","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12452","Kristín Þrastardóttir","29","24","5","71.4285714"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12778","Gísli ","32","21","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14258","Árni Þorkels Árnason","31","21","4","57.1428571"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17687","Random Winner","19","28","0","0"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17794","Árni Eggerts","27","27","1","14.2857142"
"42","HMH 2023","2661","Annex","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18051","Helgi Magnússon","30","30","0","0"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11425","Jóhann","27","19","5","71.4285714"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11427","Henning Sörensen","26","24","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11428","Eggert","20","26","0","0"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11434","Árni Þór","33","25","7","100"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11510","Sigurður Egill Þorvaldsson","28","22","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11521","Guðni Steinarsson","30","20","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11534","Kata","26","24","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11935","Þorvaldur Á","27","16","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12282","Berghildur","16","26","0","0"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12452","Kristín Þrastardóttir","30","20","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12778","Gísli ","20","27","0","0"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14258","Árni Þorkels Árnason","25","22","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17687","Random Winner","17","37","0","0"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17794","Árni Eggerts","21","25","1","14.2857142"
"42","HMH 2023","2661","Annex","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18051","Helgi Magnússon","22","30","0","0"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","11425","Jóhann","33","24","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","11427","Henning Sörensen","28","24","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","11428","Eggert","28","24","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","11434","Árni Þór","29","27","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","11510","Sigurður Egill Þorvaldsson","33","27","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","11521","Guðni Steinarsson","32","26","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","11534","Kata","29","24","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","11935","Þorvaldur Á","26","19","5","71.4285714"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","12282","Berghildur","35","25","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","12452","Kristín Þrastardóttir","28","21","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","12778","Gísli ","35","21","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","14258","Árni Þorkels Árnason","31","22","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","17687","Random Winner","25","19","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","17794","Árni Eggerts","32","28","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1995","Svíþjóð","Brasilía","26","18","18051","Helgi Magnússon","27","24","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11425","Jóhann","27","23","4","57.1428571"
"42","HMH 2023","2661","Annex","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11427","Henning Sörensen","28","24","5","71.4285714"
