"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","3787","Árni Björn","26","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4334","Þorsteinn Ingason","27","22","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4361","Birkir Örn","24","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4368","Ólafur Þór","29","24","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4452","Sigurður","21","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4454","Konráð","32","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4524","Bjorn Axelsson","21","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4590","Rósa","25","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4652","Reynir","24","23","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4866","Gretar","20","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4880","Svandis","23","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","4970","IngiSt","27","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","5059","Hansen","32","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","5080","Hákon","22","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","5119","Jóhann Örlygs","26","23","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","5432","Einar Birgir","22","31","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","5437","Sölvi Rúnar","14","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","5439","ArnarS","25","18","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","5455","Àsbjörn","24","37","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","5506","Jónsi","26","21","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","870","Kvatar","Brasilía","28","23","5507","Sigmar Þór ","24","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3787","Árni Björn","28","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4361","Birkir Örn","31","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4368","Ólafur Þór","30","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4452","Sigurður","28","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4454","Konráð","34","29","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4524","Bjorn Axelsson","35","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4590","Rósa","34","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4652","Reynir","27","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4866","Gretar","29","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4880","Svandis","30","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4970","IngiSt","28","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5059","Hansen","34","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5080","Hákon","27","22","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5119","Jóhann Örlygs","32","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5432","Einar Birgir","33","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5437","Sölvi Rúnar","28","23","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5439","ArnarS","25","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5455","Àsbjörn","35","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5506","Jónsi","31","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5507","Sigmar Þór ","35","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","3787","Árni Björn","23","18","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","4361","Birkir Örn","24","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","4368","Ólafur Þór","33","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","4452","Sigurður","37","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","4454","Konráð","37","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","4524","Bjorn Axelsson","30","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","4590","Rósa","23","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","4652","Reynir","21","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","4866","Gretar","30","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","4880","Svandis","32","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","4970","IngiSt","29","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","5059","Hansen","32","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","5080","Hákon","32","18","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","5119","Jóhann Örlygs","33","20","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","5432","Einar Birgir","36","18","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","5437","Sölvi Rúnar","25","19","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","5439","ArnarS","28","18","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","5455","Àsbjörn","34","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","5506","Jónsi","19","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","872","Slóvenía","Síle","36","23","5507","Sigmar Þór ","27","19","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3787","Árni Björn","26","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4361","Birkir Örn","23","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4368","Ólafur Þór","27","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4452","Sigurður","27","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4454","Konráð","28","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4524","Bjorn Axelsson","28","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4590","Rósa","23","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4652","Reynir","22","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4866","Gretar","25","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4880","Svandis","23","32","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4970","IngiSt","26","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5059","Hansen","28","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5080","Hákon","19","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5119","Jóhann Örlygs","24","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5432","Einar Birgir","28","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5437","Sölvi Rúnar","28","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5439","ArnarS","20","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5506","Jónsi","22","27","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5507","Sigmar Þór ","23","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","3787","Árni Björn","22","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","4361","Birkir Örn","21","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","4368","Ólafur Þór","16","29","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","4452","Sigurður","22","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","4454","Konráð","23","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","4524","Bjorn Axelsson","24","32","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","4590","Rósa","19","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","4652","Reynir","22","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","4866","Gretar","21","29","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","4880","Svandis","18","29","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","4970","IngiSt","19","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","5059","Hansen","24","33","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","5080","Hákon","22","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","5119","Jóhann Örlygs","19","38","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","5432","Einar Birgir","21","31","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","5437","Sölvi Rúnar","16","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","5439","ArnarS","18","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","5506","Jónsi","20","32","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","874","Brasilía","Spánn","27","29","5507","Sigmar Þór ","17","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","3787","Árni Björn","22","19","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","4361","Birkir Örn","24","27","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","4368","Ólafur Þór","16","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","4452","Sigurður","20","23","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","4454","Konráð","27","29","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","4524","Bjorn Axelsson","30","19","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","4590","Rósa","21","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","4652","Reynir","23","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","4866","Gretar","23","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","4880","Svandis","23","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","4970","IngiSt","26","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","5059","Hansen","22","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","5080","Hákon","21","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","5119","Jóhann Örlygs","21","28","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","5432","Einar Birgir","22","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","5437","Sölvi Rúnar","26","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","5439","ArnarS","22","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","5506","Jónsi","17","34","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","875","Síle","Kvatar","20","27","5507","Sigmar Þór ","18","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","3787","Árni Björn","24","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","4361","Birkir Örn","29","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","4368","Ólafur Þór","38","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","4454","Konráð","31","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","4524","Bjorn Axelsson","33","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","4590","Rósa","27","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","4642","Ásbjörn Tryggvi","20","17","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","4652","Reynir","30","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","4866","Gretar","32","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","4880","Svandis","31","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","4970","IngiSt","34","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","5059","Hansen","34","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","5080","Hákon","30","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","5119","Jóhann Örlygs","27","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","5432","Einar Birgir","36","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","5437","Sölvi Rúnar","27","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","5439","ArnarS","33","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","876","Spánn","Síle","37","16","5506","Jónsi","32","20","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","3787","Árni Björn","22","18","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","4361","Birkir Örn","25","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","4368","Ólafur Þór","27","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","4454","Konráð","28","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","4524","Bjorn Axelsson","28","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","4590","Rósa","23","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","4642","Ásbjörn Tryggvi","20","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","4652","Reynir","29","25","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","4866","Gretar","30","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","4880","Svandis","26","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","4970","IngiSt","29","28","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","5046","Sigmar Þór ","25","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","5059","Hansen","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","5080","Hákon","27","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","5119","Jóhann Örlygs","27","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","5432","Einar Birgir","31","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","5437","Sölvi Rúnar","15","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","5439","ArnarS","31","22","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","877","Slóvenía","Kvatar","29","31","5506","Jónsi","32","29","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3787","Árni Björn","22","20","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4361","Birkir Örn","26","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4368","Ólafur Þór","28","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4454","Konráð","27","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4524","Bjorn Axelsson","32","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4590","Rósa","21","26","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4642","Ásbjörn Tryggvi","23","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4652","Reynir","20","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4866","Gretar","28","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4880","Svandis","26","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4970","IngiSt","29","27","1","14.2857142"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5059","Hansen","28","27","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5080","Hákon","24","21","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5119","Jóhann Örlygs","32","30","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5432","Einar Birgir","24","16","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5437","Sölvi Rúnar","26","19","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5439","ArnarS","27","24","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5506","Jónsi","24","23","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","3787","Árni Björn","28","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4361","Birkir Örn","27","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4368","Ólafur Þór","28","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4452","Sigurður","24","26","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4454","Konráð","27","23","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4524","Bjorn Axelsson","31","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4590","Rósa","29","31","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4642","Ásbjörn Tryggvi","24","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4652","Reynir","28","24","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4866","Gretar","29","27","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4880","Svandis","28","25","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","4970","IngiSt","29","28","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","5059","Hansen","28","26","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","5080","Hákon","25","25","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","5119","Jóhann Örlygs","24","22","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","5432","Einar Birgir","28","21","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","5437","Sölvi Rúnar","30","25","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","5439","ArnarS","24","28","0","0"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","879","Slóvenía","Brasilía","35","32","5506","Jónsi","27","24","5","71.4285714"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","880","Kvatar","Spánn","25","28","3787","Árni Björn","22","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","880","Kvatar","Spánn","25","28","4361","Birkir Örn","24","30","4","57.1428571"
"23","HMH 2015","952","Aðförin-WHF2015","A-riðill","880","Kvatar","Spánn","25","28","4368","Ólafur Þór","26","28","5","71.4285714"
