"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6707","Gunnar Hauksson","3","0","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6940","Guðmundur Magnússon","3","1","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6966","Bjarni Grétar Ingólfsson","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7003","Sigurgeir Jónsson","3","0","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7022","Jói","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7059","Anton Jón","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7334","Daði Már Jensson","4","0","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7347","Lemar","3","1","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7480","Óskar Hallgrímsson","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7522","Sindri Már","3","2","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7544","Gísli Gudjonhsen","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7546","þröstur","3","0","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","6707","Gunnar Hauksson","1","3","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","6940","Guðmundur Magnússon","0","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","6966","Bjarni Grétar Ingólfsson","0","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","7003","Sigurgeir Jónsson","0","2","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","7022","Jói","0","2","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","7059","Anton Jón","1","3","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","7334","Daði Már Jensson","0","2","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","7347","Lemar","1","2","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","7480","Óskar Hallgrímsson","0","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","7522","Sindri Már","0","2","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","7544","Gísli Gudjonhsen","0","3","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","7546","þröstur","1","3","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1120","Albanía","Sviss","0","1","7601","Arnór Jónsson","0","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6707","Gunnar Hauksson","1","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6940","Guðmundur Magnússon","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6966","Bjarni Grétar Ingólfsson","1","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7003","Sigurgeir Jónsson","1","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7022","Jói","0","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7059","Anton Jón","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7334","Daði Már Jensson","1","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7347","Lemar","0","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7480","Óskar Hallgrímsson","0","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7522","Sindri Már","3","3","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7544","Gísli Gudjonhsen","1","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7546","þröstur","0","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7601","Arnór Jónsson","1","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","6707","Gunnar Hauksson","2","1","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","6940","Guðmundur Magnússon","1","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","6966","Bjarni Grétar Ingólfsson","2","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","7003","Sigurgeir Jónsson","4","1","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","7022","Jói","2","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","7059","Anton Jón","2","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","7334","Daði Már Jensson","3","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","7347","Lemar","2","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","7480","Óskar Hallgrímsson","1","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","7522","Sindri Már","1","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","7544","Gísli Gudjonhsen","3","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","7546","þröstur","3","1","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1122","Frakkland","Albanía","2","0","7601","Arnór Jónsson","5","1","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","6707","Gunnar Hauksson","1","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","6940","Guðmundur Magnússon","1","1","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","6966","Bjarni Grétar Ingólfsson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","7022","Jói","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","7059","Anton Jón","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","7334","Daði Már Jensson","1","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","7347","Lemar","1","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","7480","Óskar Hallgrímsson","1","1","3","60"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","7522","Sindri Már","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","7546","þröstur","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1123","Sviss","Frakkland","0","0","7601","Arnór Jónsson","3","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","6707","Gunnar Hauksson","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","6940","Guðmundur Magnússon","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","6966","Bjarni Grétar Ingólfsson","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7022","Jói","0","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7059","Anton Jón","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7334","Daði Már Jensson","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7347","Lemar","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7480","Óskar Hallgrímsson","0","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7522","Sindri Már","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7546","þröstur","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7601","Arnór Jónsson","2","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","6707","Gunnar Hauksson","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","6940","Guðmundur Magnússon","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","6966","Bjarni Grétar Ingólfsson","2","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","7003","Sigurgeir Jónsson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","7022","Jói","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","7059","Anton Jón","2","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","7334","Daði Már Jensson","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","7347","Lemar","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","7480","Óskar Hallgrímsson","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","7522","Sindri Már","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","7544","Gísli Gudjonhsen","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","7546","þröstur","2","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1125","Wales","Slóvakía","2","1","7601","Arnór Jónsson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","6707","Gunnar Hauksson","2","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","6940","Guðmundur Magnússon","1","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","6966","Bjarni Grétar Ingólfsson","1","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","7003","Sigurgeir Jónsson","2","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","7022","Jói","2","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","7059","Anton Jón","2","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","7334","Daði Már Jensson","2","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","7347","Lemar","2","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","7480","Óskar Hallgrímsson","2","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","7522","Sindri Már","2","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","7544","Gísli Gudjonhsen","2","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","7546","þröstur","2","2","3","60"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1126","England","Rússland","1","1","7601","Arnór Jónsson","3","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","6707","Gunnar Hauksson","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","6940","Guðmundur Magnússon","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","6966","Bjarni Grétar Ingólfsson","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7003","Sigurgeir Jónsson","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7022","Jói","1","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7334","Daði Már Jensson","1","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7347","Lemar","1","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7480","Óskar Hallgrímsson","1","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7522","Sindri Már","3","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7544","Gísli Gudjonhsen","1","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7546","þröstur","1","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7601","Arnór Jónsson","2","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","6707","Gunnar Hauksson","2","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","6940","Guðmundur Magnússon","2","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","6966","Bjarni Grétar Ingólfsson","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","7003","Sigurgeir Jónsson","2","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","7022","Jói","1","0","3","60"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","7059","Anton Jón","2","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","7334","Daði Már Jensson","3","0","3","60"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","7347","Lemar","2","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","7480","Óskar Hallgrímsson","2","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","7522","Sindri Már","2","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","7544","Gísli Gudjonhsen","2","1","5","100"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","7546","þröstur","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1128","England","Wales","2","1","7601","Arnór Jónsson","3","2","3","60"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","6707","Gunnar Hauksson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","6940","Guðmundur Magnússon","0","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","6966","Bjarni Grétar Ingólfsson","0","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","7003","Sigurgeir Jónsson","0","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","7022","Jói","0","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","7334","Daði Már Jensson","0","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","7347","Lemar","0","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","7480","Óskar Hallgrímsson","1","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","7522","Sindri Már","0","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","7546","þröstur","0","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1129","Slóvakía","England","0","0","7601","Arnór Jónsson","1","3","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","6707","Gunnar Hauksson","0","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","6940","Guðmundur Magnússon","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","6966","Bjarni Grétar Ingólfsson","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","7003","Sigurgeir Jónsson","1","2","3","60"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","7022","Jói","0","1","4","80"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","7334","Daði Már Jensson","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","7347","Lemar","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","7480","Óskar Hallgrímsson","2","3","4","80"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","7522","Sindri Már","1","2","3","60"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","7546","þröstur","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","B-riðill","1130","Rússland","Wales","0","3","7601","Arnór Jónsson","2","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6707","Gunnar Hauksson","1","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6940","Guðmundur Magnússon","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6966","Bjarni Grétar Ingólfsson","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7003","Sigurgeir Jónsson","1","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7022","Jói","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7059","Anton Jón","3","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7334","Daði Már Jensson","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7347","Lemar","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7480","Óskar Hallgrímsson","1","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7522","Sindri Már","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7544","Gísli Gudjonhsen","2","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7546","þröstur","1","1","1","20"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7601","Arnór Jónsson","1","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6707","Gunnar Hauksson","3","1","3","60"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6940","Guðmundur Magnússon","2","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6966","Bjarni Grétar Ingólfsson","2","1","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7003","Sigurgeir Jónsson","4","1","3","60"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7022","Jói","2","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7059","Anton Jón","2","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7334","Daði Már Jensson","3","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7347","Lemar","3","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7480","Óskar Hallgrímsson","3","0","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7522","Sindri Már","2","1","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7544","Gísli Gudjonhsen","2","0","5","100"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7546","þröstur","4","1","3","60"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7601","Arnór Jónsson","4","1","3","60"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6707","Gunnar Hauksson","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6940","Guðmundur Magnússon","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6966","Bjarni Grétar Ingólfsson","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7003","Sigurgeir Jónsson","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7022","Jói","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7059","Anton Jón","2","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7334","Daði Már Jensson","2","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7347","Lemar","2","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7480","Óskar Hallgrímsson","1","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7522","Sindri Már","0","1","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7544","Gísli Gudjonhsen","2","2","1","20"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7546","þröstur","1","2","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7601","Arnór Jónsson","1","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","6707","Gunnar Hauksson","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","6940","Guðmundur Magnússon","1","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","6966","Bjarni Grétar Ingólfsson","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7003","Sigurgeir Jónsson","2","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7022","Jói","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7059","Anton Jón","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7334","Daði Már Jensson","3","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7347","Lemar","3","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7480","Óskar Hallgrímsson","3","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7522","Sindri Már","2","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7544","Gísli Gudjonhsen","1","0","1","20"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7546","þröstur","3","1","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7601","Arnór Jónsson","4","2","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6707","Gunnar Hauksson","3","0","0","0"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6940","Guðmundur Magnússon","0","3","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6966","Bjarni Grétar Ingólfsson","0","2","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7003","Sigurgeir Jónsson","0","3","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7022","Jói","0","2","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7334","Daði Már Jensson","0","3","4","80"
"27","EM 2016","1178","HÍL EM 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7347","Lemar","0","4","4","80"
