"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","1170","Gunnar Jónsson","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","12271","Árni Hrafn Falk","0","2","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","12273","Bjarni Páll","3","3","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","12276","Júlíus Valgeirs","0","2","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","12277","Einar Þór Stefánsson","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","12302","Elísabet ","0","3","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","12307","Guðmundur Marinó","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","12331","Helgi Arason","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","13533","Dagrún Dögg","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","14324","Astrid Ingvadóttir","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","14665","Sif Aradóttir","0","3","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","14960","Jón Októ","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","15012","Rúnar Ingi Erlingsson","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1887","Senegal","Holland","0","2","15577","AgustOrrason","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","1170","Gunnar Jónsson","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","12271","Árni Hrafn Falk","0","1","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","12273","Bjarni Páll","3","3","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","12276","Júlíus Valgeirs","0","3","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","12277","Einar Þór Stefánsson","0","3","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","12302","Elísabet ","1","3","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","12307","Guðmundur Marinó","0","2","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","12331","Helgi Arason","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","13533","Dagrún Dögg","0","3","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","14324","Astrid Ingvadóttir","3","2","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","14665","Sif Aradóttir","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","14960","Jón Októ","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","15012","Rúnar Ingi Erlingsson","0","2","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1888","Kvatar","Ekvador","0","2","15577","AgustOrrason","0","3","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","1170","Gunnar Jónsson","1","3","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","12271","Árni Hrafn Falk","0","0","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","12273","Bjarni Páll","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","12276","Júlíus Valgeirs","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","12277","Einar Þór Stefánsson","0","2","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","12302","Elísabet ","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","12307","Guðmundur Marinó","0","2","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","12331","Helgi Arason","0","2","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","13533","Dagrún Dögg","0","2","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","14324","Astrid Ingvadóttir","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","14665","Sif Aradóttir","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","14960","Jón Októ","0","2","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","15012","Rúnar Ingi Erlingsson","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1889","Kvatar","Senegal","1","3","15577","AgustOrrason","0","1","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","1170","Gunnar Jónsson","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","12271","Árni Hrafn Falk","1","1","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","12273","Bjarni Páll","3","3","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","12276","Júlíus Valgeirs","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","12277","Einar Þór Stefánsson","2","2","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","12302","Elísabet ","3","1","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","12307","Guðmundur Marinó","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","12331","Helgi Arason","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","13533","Dagrún Dögg","1","1","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","14324","Astrid Ingvadóttir","2","1","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","14665","Sif Aradóttir","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","14960","Jón Októ","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","15012","Rúnar Ingi Erlingsson","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","A-riðill","1890","Holland","Ekvador","1","1","15577","AgustOrrason","2","1","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","1170","Gunnar Jónsson","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","12271","Árni Hrafn Falk","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","12273","Bjarni Páll","1","3","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","12276","Júlíus Valgeirs","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","12277","Einar Þór Stefánsson","1","2","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","12302","Elísabet ","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","12307","Guðmundur Marinó","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","12331","Helgi Arason","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","13533","Dagrún Dögg","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","14324","Astrid Ingvadóttir","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","14665","Sif Aradóttir","1","2","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","14960","Jón Októ","1","2","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","15012","Rúnar Ingi Erlingsson","2","2","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1891","Ekvador","Senegal","1","2","15577","AgustOrrason","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","1170","Gunnar Jónsson","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","12271","Árni Hrafn Falk","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","12273","Bjarni Páll","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","12276","Júlíus Valgeirs","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","12277","Einar Þór Stefánsson","3","1","3","60"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","12302","Elísabet ","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","12307","Guðmundur Marinó","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","12331","Helgi Arason","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","13533","Dagrún Dögg","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","14324","Astrid Ingvadóttir","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","14665","Sif Aradóttir","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","14960","Jón Októ","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","15012","Rúnar Ingi Erlingsson","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","A-riðill","1892","Holland","Kvatar","2","0","15577","AgustOrrason","5","0","4","80"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","1170","Gunnar Jónsson","5","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","12271","Árni Hrafn Falk","3","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","12273","Bjarni Páll","2","1","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","12276","Júlíus Valgeirs","4","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","12277","Einar Þór Stefánsson","4","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","12302","Elísabet ","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","12307","Guðmundur Marinó","3","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","12331","Helgi Arason","3","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","13533","Dagrún Dögg","1","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","14324","Astrid Ingvadóttir","1","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","14665","Sif Aradóttir","2","1","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","14960","Jón Októ","2","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","15012","Rúnar Ingi Erlingsson","3","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1893","England","Íran","6","2","15577","AgustOrrason","4","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","1170","Gunnar Jónsson","1","2","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","12271","Árni Hrafn Falk","2","1","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","12273","Bjarni Páll","2","3","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","12276","Júlíus Valgeirs","3","2","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","12277","Einar Þór Stefánsson","1","1","5","100"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","12302","Elísabet ","1","1","5","100"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","12307","Guðmundur Marinó","1","2","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","12331","Helgi Arason","1","1","5","100"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","13533","Dagrún Dögg","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","14324","Astrid Ingvadóttir","1","3","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","14665","Sif Aradóttir","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","14960","Jón Októ","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","15012","Rúnar Ingi Erlingsson","0","0","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1894","Bandaríkin","Wales","1","1","15577","AgustOrrason","1","1","5","100"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","1170","Gunnar Jónsson","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","12271","Árni Hrafn Falk","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","12273","Bjarni Páll","2","3","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","12276","Júlíus Valgeirs","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","12277","Einar Þór Stefánsson","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","12302","Elísabet ","1","2","4","80"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","12307","Guðmundur Marinó","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","12331","Helgi Arason","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","13533","Dagrún Dögg","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","14324","Astrid Ingvadóttir","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","14665","Sif Aradóttir","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","14960","Jón Októ","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","15012","Rúnar Ingi Erlingsson","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1895","Wales","Íran","0","2","15577","AgustOrrason","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","1170","Gunnar Jónsson","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","12271","Árni Hrafn Falk","1","0","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","12273","Bjarni Páll","3","0","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","12276","Júlíus Valgeirs","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","12277","Einar Þór Stefánsson","3","1","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","12302","Elísabet ","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","12307","Guðmundur Marinó","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","12331","Helgi Arason","3","1","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","13533","Dagrún Dögg","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","14324","Astrid Ingvadóttir","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","14665","Sif Aradóttir","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","14960","Jón Októ","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","15012","Rúnar Ingi Erlingsson","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1896","England","Bandaríkin","0","0","15577","AgustOrrason","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","1170","Gunnar Jónsson","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","12271","Árni Hrafn Falk","0","1","4","80"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","12273","Bjarni Páll","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","12276","Júlíus Valgeirs","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","12277","Einar Þór Stefánsson","1","3","4","80"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","12302","Elísabet ","0","3","5","100"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","12307","Guðmundur Marinó","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","12331","Helgi Arason","0","3","5","100"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","13533","Dagrún Dögg","1","2","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","14324","Astrid Ingvadóttir","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","14665","Sif Aradóttir","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","14960","Jón Októ","1","2","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","15012","Rúnar Ingi Erlingsson","1","2","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1897","Wales","England","0","3","15577","AgustOrrason","1","2","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","1170","Gunnar Jónsson","1","2","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","12271","Árni Hrafn Falk","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","12273","Bjarni Páll","1","2","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","12276","Júlíus Valgeirs","1","1","1","20"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","12277","Einar Þór Stefánsson","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","12302","Elísabet ","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","12307","Guðmundur Marinó","0","1","5","100"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","12331","Helgi Arason","1","2","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","13533","Dagrún Dögg","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","14324","Astrid Ingvadóttir","2","2","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","14665","Sif Aradóttir","1","2","3","60"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","14960","Jón Októ","1","0","0","0"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","15012","Rúnar Ingi Erlingsson","0","2","4","80"
"40","HM 2022","2230","BIKF TWR","B-riðill","1898","Íran","Bandaríkin","0","1","15577","AgustOrrason","0","1","5","100"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1170","Gunnar Jónsson","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12271","Árni Hrafn Falk","4","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12273","Bjarni Páll","4","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12276","Júlíus Valgeirs","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12277","Einar Þór Stefánsson","5","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12302","Elísabet ","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12307","Guðmundur Marinó","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12331","Helgi Arason","6","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13533","Dagrún Dögg","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14324","Astrid Ingvadóttir","3","2","1","20"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14665","Sif Aradóttir","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14960","Jón Októ","3","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15012","Rúnar Ingi Erlingsson","2","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15577","AgustOrrason","4","0","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","1170","Gunnar Jónsson","2","2","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","12271","Árni Hrafn Falk","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","12273","Bjarni Páll","2","1","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","12276","Júlíus Valgeirs","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","12277","Einar Þór Stefánsson","3","1","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","12302","Elísabet ","2","2","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","12307","Guðmundur Marinó","1","1","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","12331","Helgi Arason","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","13533","Dagrún Dögg","1","2","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","14324","Astrid Ingvadóttir","2","2","3","60"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","14665","Sif Aradóttir","2","0","1","20"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","14960","Jón Októ","0","0","5","100"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","15012","Rúnar Ingi Erlingsson","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","C-riðill","1900","Mexíkó","Pólland","0","0","15577","AgustOrrason","0","1","1","20"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1170","Gunnar Jónsson","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12271","Árni Hrafn Falk","0","2","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12273","Bjarni Páll","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12276","Júlíus Valgeirs","1","1","0","0"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12277","Einar Þór Stefánsson","3","0","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12302","Elísabet ","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12307","Guðmundur Marinó","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12331","Helgi Arason","2","1","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13533","Dagrún Dögg","2","1","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14324","Astrid Ingvadóttir","0","0","1","20"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14665","Sif Aradóttir","2","3","1","20"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14960","Jón Októ","1","0","4","80"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15012","Rúnar Ingi Erlingsson","2","0","5","100"
"40","HM 2022","2230","BIKF TWR","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15577","AgustOrrason","2","0","5","100"
