"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1982","Sile","Íran","24","25","16591","BLár","26","22","0","0"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1982","Sile","Íran","24","25","16797","Egill Strange","27","23","0","0"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1982","Sile","Íran","24","25","17032","Helgi Karl","28","24","0","0"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1982","Sile","Íran","24","25","17378","Arnar","31","29","0","0"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1983","Spánn","Svartfjallaland","30","25","16591","BLár","29","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1983","Spánn","Svartfjallaland","30","25","16797","Egill Strange","30","26","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1983","Spánn","Svartfjallaland","30","25","17032","Helgi Karl","30","24","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1983","Spánn","Svartfjallaland","30","25","17378","Arnar","26","21","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1984","Svartfjallaland","Íran","34","31","16797","Egill Strange","28","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1984","Svartfjallaland","Íran","34","31","17032","Helgi Karl","27","24","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1984","Svartfjallaland","Íran","34","31","17378","Arnar","29","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1985","Spánn","Síle","34","26","16797","Egill Strange","36","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1985","Spánn","Síle","34","26","17032","Helgi Karl","31","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1985","Spánn","Síle","34","26","17378","Arnar","31","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1986","Svartfjallaland","Síle","35","33","16591","BLár","32","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1986","Svartfjallaland","Síle","35","33","16797","Egill Strange","28","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1986","Svartfjallaland","Síle","35","33","17032","Helgi Karl","26","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1986","Svartfjallaland","Síle","35","33","17378","Arnar","24","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1987","Íran","Spánn","22","35","16591","BLár","19","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1987","Íran","Spánn","22","35","16797","Egill Strange","21","34","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1987","Íran","Spánn","22","35","17032","Helgi Karl","24","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","A-riðill","1987","Íran","Spánn","22","35","17378","Arnar","16","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1988","Frakkland","Pólland","26","24","16591","BLár","31","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1988","Frakkland","Pólland","26","24","16797","Egill Strange","32","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1988","Frakkland","Pólland","26","24","17032","Helgi Karl","33","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1988","Frakkland","Pólland","26","24","17378","Arnar","29","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16591","BLár","23","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16797","Egill Strange","20","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17032","Helgi Karl","21","34","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17378","Arnar","16","33","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16797","Egill Strange","34","23","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17032","Helgi Karl","34","19","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17378","Arnar","33","18","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1991","Pólland","Slóvenía","23","32","16797","Egill Strange","28","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1991","Pólland","Slóvenía","23","32","17032","Helgi Karl","29","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1991","Pólland","Slóvenía","23","32","17378","Arnar","29","28","0","0"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1992","Slóvenía","Frakkland","31","35","16591","BLár","24","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1992","Slóvenía","Frakkland","31","35","16797","Egill Strange","27","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1992","Slóvenía","Frakkland","31","35","17032","Helgi Karl","27","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1992","Slóvenía","Frakkland","31","35","17378","Arnar","21","25","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16591","BLár","27","21","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16797","Egill Strange","35","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17032","Helgi Karl","29","24","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17378","Arnar","30","19","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16591","BLár","31","18","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16797","Egill Strange","28","19","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17032","Helgi Karl","29","19","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17378","Arnar","27","20","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1995","Svíþjóð","Brasilía","26","18","16591","BLár","31","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1995","Svíþjóð","Brasilía","26","18","16797","Egill Strange","34","26","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1995","Svíþjóð","Brasilía","26","18","17032","Helgi Karl","33","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1995","Svíþjóð","Brasilía","26","18","17378","Arnar","34","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16797","Egill Strange","30","19","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17032","Helgi Karl","26","21","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17378","Arnar","29","21","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16797","Egill Strange","34","22","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17032","Helgi Karl","30","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17378","Arnar","30","21","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16591","BLár","28","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16797","Egill Strange","27","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17032","Helgi Karl","22","26","0","0"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17378","Arnar","25","25","0","0"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16591","BLár","23","33","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16797","Egill Strange","18","35","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17032","Helgi Karl","22","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17378","Arnar","17","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16591","BLár","32","24","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16797","Egill Strange","28","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17032","Helgi Karl","31","27","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17378","Arnar","32","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2001","Ísland","Portúgal","30","26","16591","BLár","29","26","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2001","Ísland","Portúgal","30","26","16797","Egill Strange","32","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2001","Ísland","Portúgal","30","26","17032","Helgi Karl","32","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2001","Ísland","Portúgal","30","26","17378","Arnar","31","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16797","Egill Strange","28","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17032","Helgi Karl","30","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17378","Arnar","28","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2003","Ísland","Ungverjaland","28","30","16797","Egill Strange","32","29","0","0"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2003","Ísland","Ungverjaland","28","30","17032","Helgi Karl","29","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2003","Ísland","Ungverjaland","28","30","17378","Arnar","33","29","0","0"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2004","Suður-Kórea","Ísland","25","38","16591","BLár","23","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2004","Suður-Kórea","Ísland","25","38","16797","Egill Strange","27","33","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2004","Suður-Kórea","Ísland","25","38","17032","Helgi Karl","28","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2004","Suður-Kórea","Ísland","25","38","17378","Arnar","22","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2005","Portúgal","Ungverjaland","27","20","16591","BLár","27","29","1","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2005","Portúgal","Ungverjaland","27","20","16797","Egill Strange","26","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2005","Portúgal","Ungverjaland","27","20","17032","Helgi Karl","27","25","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","D-riðill","2005","Portúgal","Ungverjaland","27","20","17378","Arnar","24","24","0","0"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2006","Þýskaland","Kvatar","31","27","16591","BLár","32","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2006","Þýskaland","Kvatar","31","27","16797","Egill Strange","34","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2006","Þýskaland","Kvatar","31","27","17032","Helgi Karl","31","27","7","100"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2006","Þýskaland","Kvatar","31","27","17378","Arnar","30","18","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2007","Serbía","Alsír","36","27","16591","BLár","29","21","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2007","Serbía","Alsír","36","27","16797","Egill Strange","27","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2007","Serbía","Alsír","36","27","17378","Arnar","28","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2008","Þýskaland","Serbía","34","33","16797","Egill Strange","28","27","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2008","Þýskaland","Serbía","34","33","17032","Helgi Karl","30","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2008","Þýskaland","Serbía","34","33","17378","Arnar","26","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2009","Kvatar","Alsír","29","24","16797","Egill Strange","28","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2009","Kvatar","Alsír","29","24","17032","Helgi Karl","28","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2009","Kvatar","Alsír","29","24","17378","Arnar","23","24","1","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2010","Alsír","Þýskaland","21","37","16591","BLár","18","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2010","Alsír","Þýskaland","21","37","16797","Egill Strange","23","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2010","Alsír","Þýskaland","21","37","17032","Helgi Karl","25","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2010","Alsír","Þýskaland","21","37","17378","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2011","Kvatar","Serbía","24","34","16591","BLár","24","28","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2011","Kvatar","Serbía","24","34","16797","Egill Strange","26","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2011","Kvatar","Serbía","24","34","17032","Helgi Karl","26","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","E-riðill","2011","Kvatar","Serbía","24","34","17378","Arnar","22","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2012","Argentína","Holland","19","29","16591","BLár","24","27","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2012","Argentína","Holland","19","29","16797","Egill Strange","24","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2012","Argentína","Holland","19","29","17032","Helgi Karl","25","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2012","Argentína","Holland","19","29","17378","Arnar","27","29","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2013","Noregur","Makedónía","39","27","16591","BLár","31","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2013","Noregur","Makedónía","39","27","16797","Egill Strange","30","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2013","Noregur","Makedónía","39","27","17378","Arnar","30","27","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2014","Makedónía","Holland","24","34","16797","Egill Strange","23","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2014","Makedónía","Holland","24","34","17032","Helgi Karl","26","24","0","0"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2014","Makedónía","Holland","24","34","17378","Arnar","24","27","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2015","Noregur","Argentína","32","21","16797","Egill Strange","31","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2015","Noregur","Argentína","32","21","17032","Helgi Karl","33","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2015","Noregur","Argentína","32","21","17378","Arnar","29","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2016","Makedónía","Argentína","26","35","16591","BLár","27","25","0","0"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2016","Makedónía","Argentína","26","35","16797","Egill Strange","26","27","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2016","Makedónía","Argentína","26","35","17032","Helgi Karl","26","24","1","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2016","Makedónía","Argentína","26","35","17378","Arnar","27","25","0","0"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2017","Holland","Noregur","26","27","16591","BLár","24","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2017","Holland","Noregur","26","27","16797","Egill Strange","27","32","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2017","Holland","Noregur","26","27","17032","Helgi Karl","26","31","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","F-riðill","2017","Holland","Noregur","26","27","17378","Arnar","28","29","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2018","Marokkó","Bandaríkin","27","28","16591","BLár","26","23","0","0"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2018","Marokkó","Bandaríkin","27","28","16797","Egill Strange","27","23","1","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2018","Marokkó","Bandaríkin","27","28","17032","Helgi Karl","31","26","0","0"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2018","Marokkó","Bandaríkin","27","28","17378","Arnar","26","26","0","0"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2019","Egyptaland","Króatía","31","22","16591","BLár","21","28","0","0"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2019","Egyptaland","Króatía","31","22","16797","Egill Strange","24","25","0","0"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2019","Egyptaland","Króatía","31","22","17378","Arnar","27","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2020","Egyptaland","Marokkó","30","19","16797","Egill Strange","27","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2020","Egyptaland","Marokkó","30","19","17032","Helgi Karl","29","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2020","Egyptaland","Marokkó","30","19","17378","Arnar","32","21","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2021","Króatía","Bandaríkin","40","22","16797","Egill Strange","34","18","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2021","Króatía","Bandaríkin","40","22","17032","Helgi Karl","30","22","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2021","Króatía","Bandaríkin","40","22","17378","Arnar","27","19","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16591","BLár","17","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16797","Egill Strange","20","34","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17032","Helgi Karl","23","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17378","Arnar","19","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2023","Króatía","Marokkó","36","24","16591","BLár","28","21","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2023","Króatía","Marokkó","36","24","16797","Egill Strange","32","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2023","Króatía","Marokkó","36","24","17032","Helgi Karl","28","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","G-riðill","2023","Króatía","Marokkó","36","24","17378","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2024","Bahrain","Túnis","27","27","16591","BLár","25","26","0","0"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2024","Bahrain","Túnis","27","27","16797","Egill Strange","23","26","0","0"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2024","Bahrain","Túnis","27","27","17378","Arnar","27","31","1","14.2857142"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2025","Danmörk","Belgía","43","28","16591","BLár","34","18","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2025","Danmörk","Belgía","43","28","16797","Egill Strange","38","21","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2025","Danmörk","Belgía","43","28","17378","Arnar","36","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2026","Belgía","Túnis","31","29","16797","Egill Strange","19","25","0","0"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2026","Belgía","Túnis","31","29","17032","Helgi Karl","21","27","0","0"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2026","Belgía","Túnis","31","29","17378","Arnar","22","26","0","0"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2027","Danmörk","Bahrain","36","21","16797","Egill Strange","32","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2027","Danmörk","Bahrain","36","21","17032","Helgi Karl","33","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2027","Danmörk","Bahrain","36","21","17378","Arnar","32","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2028","Belgía","Bahrain","28","30","16591","BLár","28","29","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2028","Belgía","Bahrain","28","30","16797","Egill Strange","26","25","0","0"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2028","Belgía","Bahrain","28","30","17032","Helgi Karl","23","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2028","Belgía","Bahrain","28","30","17378","Arnar","24","26","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2029","Túnis","Danmörk","21","34","16591","BLár","21","31","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2029","Túnis","Danmörk","21","34","16797","Egill Strange","23","35","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2029","Túnis","Danmörk","21","34","17032","Helgi Karl","24","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","H-riðill","2029","Túnis","Danmörk","21","34","17378","Arnar","19","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16591","BLár","34","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16797","Egill Strange","27","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17032","Helgi Karl","26","25","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17378","Arnar","25","22","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16591","BLár","24","25","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16797","Egill Strange","19","30","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17032","Helgi Karl","25","26","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17378","Arnar","19","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16591","BLár","25","36","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16797","Egill Strange","30","20","5","71.4285714"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17032","Helgi Karl","27","22","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17378","Arnar","27","21","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16591","BLár","35","24","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16797","Egill Strange","25","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17032","Helgi Karl","26","29","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17378","Arnar","21","31","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16591","BLár","31","26","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16797","Egill Strange","36","32","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17032","Helgi Karl","27","26","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16591","BLár","23","32","0","0"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16797","Egill Strange","29","24","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17032","Helgi Karl","25","23","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2036","Alsír","Makedónía","25","40","16591","BLár","23","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2036","Alsír","Makedónía","25","40","16797","Egill Strange","26","28","4","57.1428571"
"42","HMH 2023","2715","Vinnuföt HM","Aukariðill II","2036","Alsír","Makedónía","25","40","17032","Helgi Karl","26","28","4","57.1428571"
