"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1982","Sile","Íran","24","25","3698","emeliad","25","21","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1982","Sile","Íran","24","25","18016","Arna Þyrí Ólafsdóttir","16","13","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1983","Spánn","Svartfjallaland","30","25","3698","emeliad","29","25","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1983","Spánn","Svartfjallaland","30","25","18016","Arna Þyrí Ólafsdóttir","27","22","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1983","Spánn","Svartfjallaland","30","25","18024","Anna Vala Axelsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1983","Spánn","Svartfjallaland","30","25","18342","Elísabet","31","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1983","Spánn","Svartfjallaland","30","25","18343","Ída","26","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1983","Spánn","Svartfjallaland","30","25","18345","Berglindadolfs","18","22","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1983","Spánn","Svartfjallaland","30","25","18347","Haffagaman","28","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1983","Spánn","Svartfjallaland","30","25","18351","Rakel","28","25","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1984","Svartfjallaland","Íran","34","31","3698","emeliad","28","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1984","Svartfjallaland","Íran","34","31","18016","Arna Þyrí Ólafsdóttir","21","18","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1984","Svartfjallaland","Íran","34","31","18073","Diana","24","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1984","Svartfjallaland","Íran","34","31","18338","Ester Inga Ögmundsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1984","Svartfjallaland","Íran","34","31","18343","Ída","27","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1984","Svartfjallaland","Íran","34","31","18351","Rakel","27","21","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1985","Spánn","Síle","34","26","3698","emeliad","30","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1985","Spánn","Síle","34","26","18016","Arna Þyrí Ólafsdóttir","35","18","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1985","Spánn","Síle","34","26","18073","Diana","31","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1985","Spánn","Síle","34","26","18338","Ester Inga Ögmundsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1985","Spánn","Síle","34","26","18343","Ída","29","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1985","Spánn","Síle","34","26","18351","Rakel","28","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1986","Svartfjallaland","Síle","35","33","3698","emeliad","28","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1986","Svartfjallaland","Síle","35","33","18016","Arna Þyrí Ólafsdóttir","22","17","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1986","Svartfjallaland","Síle","35","33","18073","Diana","34","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1986","Svartfjallaland","Síle","35","33","18338","Ester Inga Ögmundsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1986","Svartfjallaland","Síle","35","33","18351","Rakel","31","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1987","Íran","Spánn","22","35","3698","emeliad","24","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1987","Íran","Spánn","22","35","18016","Arna Þyrí Ólafsdóttir","19","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1987","Íran","Spánn","22","35","18073","Diana","22","30","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1987","Íran","Spánn","22","35","18338","Ester Inga Ögmundsdóttir","22","35","7","100"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1987","Íran","Spánn","22","35","18343","Ída","26","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","A-riðill","1987","Íran","Spánn","22","35","18351","Rakel","22","29","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3698","emeliad","20","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18016","Arna Þyrí Ólafsdóttir","17","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3698","emeliad","32","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18016","Arna Þyrí Ólafsdóttir","31","12","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18073","Diana","30","19","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18338","Ester Inga Ögmundsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18343","Ída","30","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18351","Rakel","45","17","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1991","Pólland","Slóvenía","23","32","3698","emeliad","25","23","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1991","Pólland","Slóvenía","23","32","18016","Arna Þyrí Ólafsdóttir","19","17","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1991","Pólland","Slóvenía","23","32","18073","Diana","27","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1991","Pólland","Slóvenía","23","32","18338","Ester Inga Ögmundsdóttir","28","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1991","Pólland","Slóvenía","23","32","18343","Ída","27","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1991","Pólland","Slóvenía","23","32","18351","Rakel","28","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1992","Slóvenía","Frakkland","31","35","3698","emeliad","27","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1992","Slóvenía","Frakkland","31","35","18016","Arna Þyrí Ólafsdóttir","17","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1992","Slóvenía","Frakkland","31","35","18073","Diana","27","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1992","Slóvenía","Frakkland","31","35","18338","Ester Inga Ögmundsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1992","Slóvenía","Frakkland","31","35","18351","Rakel","26","30","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3698","emeliad","28","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18016","Arna Þyrí Ólafsdóttir","24","16","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18073","Diana","29","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18338","Ester Inga Ögmundsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18343","Ída","31","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18351","Rakel","28","19","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3698","emeliad","18","25","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18016","Arna Þyrí Ólafsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1995","Svíþjóð","Brasilía","26","18","3698","emeliad","32","24","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1995","Svíþjóð","Brasilía","26","18","18016","Arna Þyrí Ólafsdóttir","26","16","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1995","Svíþjóð","Brasilía","26","18","18024","Anna Vala Axelsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1995","Svíþjóð","Brasilía","26","18","18342","Elísabet","36","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1995","Svíþjóð","Brasilía","26","18","18343","Ída","23","23","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1995","Svíþjóð","Brasilía","26","18","18345","Berglindadolfs","29","21","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1995","Svíþjóð","Brasilía","26","18","18347","Haffagaman","30","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1995","Svíþjóð","Brasilía","26","18","18351","Rakel","30","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3698","emeliad","25","24","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18016","Arna Þyrí Ólafsdóttir","14","16","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18073","Diana","28","21","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18338","Ester Inga Ögmundsdóttir","25","24","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18343","Ída","27","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18351","Rakel","28","24","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3698","emeliad","32","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18016","Arna Þyrí Ólafsdóttir","29","17","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18073","Diana","30","21","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18338","Ester Inga Ögmundsdóttir","30","19","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18343","Ída","30","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18351","Rakel","38","20","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3698","emeliad","32","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18016","Arna Þyrí Ólafsdóttir","28","28","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18073","Diana","24","28","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18338","Ester Inga Ögmundsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18351","Rakel","27","20","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3698","emeliad","23","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18016","Arna Þyrí Ólafsdóttir","17","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18073","Diana","21","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18338","Ester Inga Ögmundsdóttir","24","33","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18343","Ída","24","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18351","Rakel","23","37","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3698","emeliad","27","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18016","Arna Þyrí Ólafsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2001","Ísland","Portúgal","30","26","3698","emeliad","31","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2001","Ísland","Portúgal","30","26","18016","Arna Þyrí Ólafsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2001","Ísland","Portúgal","30","26","18024","Anna Vala Axelsdóttir","25","31","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2001","Ísland","Portúgal","30","26","18073","Diana","29","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2001","Ísland","Portúgal","30","26","18341","Sara Xiao","25","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2001","Ísland","Portúgal","30","26","18342","Elísabet","34","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2001","Ísland","Portúgal","30","26","18343","Ída","27","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2001","Ísland","Portúgal","30","26","18345","Berglindadolfs","27","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2001","Ísland","Portúgal","30","26","18347","Haffagaman","28","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2001","Ísland","Portúgal","30","26","18351","Rakel","32","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3698","emeliad","29","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18016","Arna Þyrí Ólafsdóttir","34","20","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18073","Diana","29","21","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18338","Ester Inga Ögmundsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18343","Ída","29","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18351","Rakel","29","20","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2003","Ísland","Ungverjaland","28","30","3698","emeliad","31","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2003","Ísland","Ungverjaland","28","30","18016","Arna Þyrí Ólafsdóttir","32","30","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2003","Ísland","Ungverjaland","28","30","18073","Diana","29","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2003","Ísland","Ungverjaland","28","30","18338","Ester Inga Ögmundsdóttir","29","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2003","Ísland","Ungverjaland","28","30","18341","Sara Xiao","29","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2003","Ísland","Ungverjaland","28","30","18343","Ída","29","27","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2003","Ísland","Ungverjaland","28","30","18351","Rakel","32","31","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2004","Suður-Kórea","Ísland","25","38","3698","emeliad","26","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2004","Suður-Kórea","Ísland","25","38","18016","Arna Þyrí Ólafsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2004","Suður-Kórea","Ísland","25","38","18073","Diana","21","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2004","Suður-Kórea","Ísland","25","38","18338","Ester Inga Ögmundsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2004","Suður-Kórea","Ísland","25","38","18351","Rakel","21","34","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2005","Portúgal","Ungverjaland","27","20","3698","emeliad","26","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2005","Portúgal","Ungverjaland","27","20","18016","Arna Þyrí Ólafsdóttir","22","22","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2005","Portúgal","Ungverjaland","27","20","18073","Diana","26","30","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2005","Portúgal","Ungverjaland","27","20","18338","Ester Inga Ögmundsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2005","Portúgal","Ungverjaland","27","20","18343","Ída","29","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","D-riðill","2005","Portúgal","Ungverjaland","27","20","18351","Rakel","27","28","1","14.2857142"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2006","Þýskaland","Kvatar","31","27","3698","emeliad","30","26","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2006","Þýskaland","Kvatar","31","27","18016","Arna Þyrí Ólafsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2006","Þýskaland","Kvatar","31","27","18073","Diana","29","27","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2006","Þýskaland","Kvatar","31","27","18338","Ester Inga Ögmundsdóttir","30","21","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2006","Þýskaland","Kvatar","31","27","18347","Haffagaman","27","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2006","Þýskaland","Kvatar","31","27","18351","Rakel","31","28","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2007","Serbía","Alsír","36","27","3698","emeliad","30","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2007","Serbía","Alsír","36","27","18016","Arna Þyrí Ólafsdóttir","20","17","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2007","Serbía","Alsír","36","27","18073","Diana","34","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2007","Serbía","Alsír","36","27","18338","Ester Inga Ögmundsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2007","Serbía","Alsír","36","27","18347","Haffagaman","33","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2007","Serbía","Alsír","36","27","18351","Rakel","29","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2008","Þýskaland","Serbía","34","33","3698","emeliad","28","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2008","Þýskaland","Serbía","34","33","18016","Arna Þyrí Ólafsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2008","Þýskaland","Serbía","34","33","18073","Diana","28","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2008","Þýskaland","Serbía","34","33","18338","Ester Inga Ögmundsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2009","Kvatar","Alsír","29","24","3698","emeliad","28","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2009","Kvatar","Alsír","29","24","18016","Arna Þyrí Ólafsdóttir","28","18","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2009","Kvatar","Alsír","29","24","18073","Diana","28","28","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2009","Kvatar","Alsír","29","24","18338","Ester Inga Ögmundsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2009","Kvatar","Alsír","29","24","18351","Rakel","21","22","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2010","Alsír","Þýskaland","21","37","3698","emeliad","22","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2010","Alsír","Þýskaland","21","37","18016","Arna Þyrí Ólafsdóttir","16","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2010","Alsír","Þýskaland","21","37","18073","Diana","22","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2010","Alsír","Þýskaland","21","37","18343","Ída","28","37","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2011","Kvatar","Serbía","24","34","3698","emeliad","26","23","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2011","Kvatar","Serbía","24","34","18016","Arna Þyrí Ólafsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2011","Kvatar","Serbía","24","34","18073","Diana","27","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","E-riðill","2011","Kvatar","Serbía","24","34","18343","Ída","29","32","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2012","Argentína","Holland","19","29","3698","emeliad","22","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2012","Argentína","Holland","19","29","18016","Arna Þyrí Ólafsdóttir","21","31","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2012","Argentína","Holland","19","29","18073","Diana","28","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2012","Argentína","Holland","19","29","18338","Ester Inga Ögmundsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2012","Argentína","Holland","19","29","18347","Haffagaman","28","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2013","Noregur","Makedónía","39","27","3698","emeliad","31","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2013","Noregur","Makedónía","39","27","18016","Arna Þyrí Ólafsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2013","Noregur","Makedónía","39","27","18073","Diana","31","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2013","Noregur","Makedónía","39","27","18338","Ester Inga Ögmundsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2013","Noregur","Makedónía","39","27","18347","Haffagaman","30","21","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2013","Noregur","Makedónía","39","27","18351","Rakel","28","27","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2014","Makedónía","Holland","24","34","3698","emeliad","29","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2014","Makedónía","Holland","24","34","18016","Arna Þyrí Ólafsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2014","Makedónía","Holland","24","34","18073","Diana","29","31","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2014","Makedónía","Holland","24","34","18338","Ester Inga Ögmundsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2015","Noregur","Argentína","32","21","3698","emeliad","26","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2015","Noregur","Argentína","32","21","18016","Arna Þyrí Ólafsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2015","Noregur","Argentína","32","21","18073","Diana","33","21","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2015","Noregur","Argentína","32","21","18338","Ester Inga Ögmundsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2015","Noregur","Argentína","32","21","18351","Rakel","25","23","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2016","Makedónía","Argentína","26","35","3698","emeliad","28","26","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2016","Makedónía","Argentína","26","35","18016","Arna Þyrí Ólafsdóttir","19","19","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2016","Makedónía","Argentína","26","35","18073","Diana","30","21","0","0"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2016","Makedónía","Argentína","26","35","18343","Ída","27","30","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2017","Holland","Noregur","26","27","3698","emeliad","25","27","5","71.4285714"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2017","Holland","Noregur","26","27","18016","Arna Þyrí Ólafsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2017","Holland","Noregur","26","27","18073","Diana","27","29","4","57.1428571"
"42","HMH 2023","2926","Víkingur mfl kvk","F-riðill","2017","Holland","Noregur","26","27","18343","Ída","29","30","5","71.4285714"
