"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","94","Sandgerði pw:(Reynir)","A-riðill","59","Portúgal","Tyrkland","2","0","437","Runni","3","0","4","80"
"4","EM 2008","94","Sandgerði pw:(Reynir)","B-riðill","60","Austurríki","Króatía","0","1","437","Runni","0","2","4","80"
"4","EM 2008","94","Sandgerði pw:(Reynir)","B-riðill","61","Þýskaland","Pólland","2","0","437","Runni","4","2","3","60"
"4","EM 2008","94","Sandgerði pw:(Reynir)","C-riðill","62","Rúmenía","Frakkland","0","0","437","Runni","1","4","0","0"
"4","EM 2008","94","Sandgerði pw:(Reynir)","C-riðill","63","Holland","Ítalía","3","0","437","Runni","2","2","0","0"
"4","EM 2008","94","Sandgerði pw:(Reynir)","D-riðill","64","Spánn","Rússland","4","1","437","Runni","5","0","3","60"
"4","EM 2008","94","Sandgerði pw:(Reynir)","D-riðill","65","Grikkland","Svíþjóð","0","2","437","Runni","1","2","4","80"
"4","EM 2008","94","Sandgerði pw:(Reynir)","A-riðill","66","Tékkland","Portúgal","1","3","437","Runni","1","2","4","80"
"4","EM 2008","94","Sandgerði pw:(Reynir)","A-riðill","67","Sviss","Tyrkland","1","2","437","Runni","1","1","1","20"
"4","EM 2008","94","Sandgerði pw:(Reynir)","B-riðill","68","Króatía","Þýskaland","2","1","437","Runni","2","3","1","20"
"4","EM 2008","94","Sandgerði pw:(Reynir)","B-riðill","69","Austurríki","Pólland","1","1","437","Runni","1","2","1","20"
"4","EM 2008","94","Sandgerði pw:(Reynir)","C-riðill","70","Ítalía","Rúmenía","1","1","437","Runni","2","0","0","0"
"4","EM 2008","94","Sandgerði pw:(Reynir)","C-riðill","71","Holland","Frakkland","4","1","437","Runni","2","3","0","0"
"4","EM 2008","94","Sandgerði pw:(Reynir)","D-riðill","72","Svíþjóð","Spánn","1","2","437","Runni","1","3","4","80"
"4","EM 2008","94","Sandgerði pw:(Reynir)","D-riðill","73","Grikkland","Rússland","0","1","437","Runni","1","2","3","60"
"4","EM 2008","94","Sandgerði pw:(Reynir)","B-riðill","76","Pólland","Króatía","0","1","437","Runni","0","3","4","80"
"4","EM 2008","94","Sandgerði pw:(Reynir)","B-riðill","77","Austurríki","Þýskaland","0","1","437","Runni","1","3","3","60"
"4","EM 2008","94","Sandgerði pw:(Reynir)","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","437","Runni","2","1","2","20"
"4","EM 2008","94","Sandgerði pw:(Reynir)","Fjórðungsúrslit","84","Holland","Rússland","1","3","437","Runni","3","0","0","0"
"4","EM 2008","94","Sandgerði pw:(Reynir)","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","437","Runni","3","1","6","60"
"4","EM 2008","94","Sandgerði pw:(Reynir)","Undanúrslit","86","Þýskaland","Tyrkland","3","2","437","Runni","2","1","6","60"
"4","EM 2008","94","Sandgerði pw:(Reynir)","Undanúrslit","87","Rússland","Spánn","0","3","437","Runni","0","3","10","100"
"4","EM 2008","94","Sandgerði pw:(Reynir)","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","437","Runni","1","2","6","60"
