"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","50","Ari Jónsson","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1643","Oskar Eiriksson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2167","Valtýr Jónasson","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2927","Siggi","2","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3236","Matthías","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3291","Marteinn","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3939","Ari Erlings","2","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6038","Máni","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6972","Einar Helgi","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7051","Oli Essien","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8680","Orri","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8682","Atli","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9013","Óskar Már Grétarsson","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9198","Stefan hinn Þykki","2","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9759","Anton H. Heimdal","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10100","Oddur Magnus Sigurdsson","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10274","Ingo_JP82","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","50","Ari Jónsson","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1643","Oskar Eiriksson","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2167","Valtýr Jónasson","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2927","Siggi","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3236","Matthías","1","3","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3291","Marteinn","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3939","Ari Erlings","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6038","Máni","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6972","Einar Helgi","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7051","Oli Essien","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8680","Orri","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8682","Atli","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9013","Óskar Már Grétarsson","1","2","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9198","Stefan hinn Þykki","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9759","Anton H. Heimdal","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10100","Oddur Magnus Sigurdsson","2","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10274","Ingo_JP82","1","3","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","50","Ari Jónsson","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","1643","Oskar Eiriksson","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","2167","Valtýr Jónasson","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","2927","Siggi","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","3236","Matthías","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","3291","Marteinn","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","6038","Máni","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","6972","Einar Helgi","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","7051","Oli Essien","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","8680","Orri","2","1","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","8682","Atli","1","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","9013","Óskar Már Grétarsson","1","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","9759","Anton H. Heimdal","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","10100","Oddur Magnus Sigurdsson","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","10274","Ingo_JP82","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","50","Ari Jónsson","4","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1643","Oskar Eiriksson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2167","Valtýr Jónasson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2927","Siggi","3","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3236","Matthías","4","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3291","Marteinn","4","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6038","Máni","3","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6972","Einar Helgi","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7051","Oli Essien","3","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8680","Orri","3","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8682","Atli","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9013","Óskar Már Grétarsson","5","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9759","Anton H. Heimdal","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10100","Oddur Magnus Sigurdsson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10274","Ingo_JP82","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","50","Ari Jónsson","2","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","1643","Oskar Eiriksson","2","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","2167","Valtýr Jónasson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","2927","Siggi","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","3236","Matthías","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","3291","Marteinn","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","6038","Máni","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","6972","Einar Helgi","2","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","7051","Oli Essien","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","8680","Orri","3","1","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","8682","Atli","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9013","Óskar Már Grétarsson","2","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9759","Anton H. Heimdal","1","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10100","Oddur Magnus Sigurdsson","2","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10274","Ingo_JP82","1","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","50","Ari Jónsson","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1643","Oskar Eiriksson","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2167","Valtýr Jónasson","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2927","Siggi","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3236","Matthías","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3291","Marteinn","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6038","Máni","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6972","Einar Helgi","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7051","Oli Essien","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8680","Orri","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8682","Atli","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9013","Óskar Már Grétarsson","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9759","Anton H. Heimdal","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10100","Oddur Magnus Sigurdsson","1","3","0","0"
"30","WC 2018","1324","Eimskipadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10274","Ingo_JP82","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","50","Ari Jónsson","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","1643","Oskar Eiriksson","0","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","2927","Siggi","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","3236","Matthías","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","3291","Marteinn","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","3939","Ari Erlings","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","6038","Máni","0","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","6972","Einar Helgi","2","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","7051","Oli Essien","1","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","8680","Orri","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","8682","Atli","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","9013","Óskar Már Grétarsson","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","9198","Stefan hinn Þykki","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","9759","Anton H. Heimdal","3","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","10100","Oddur Magnus Sigurdsson","0","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1338","Marokkó","Íran","0","1","10274","Ingo_JP82","2","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","50","Ari Jónsson","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","1643","Oskar Eiriksson","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","2167","Valtýr Jónasson","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","2927","Siggi","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","3236","Matthías","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","3291","Marteinn","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","3939","Ari Erlings","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","6038","Máni","1","3","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","6972","Einar Helgi","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","7051","Oli Essien","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","8680","Orri","1","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","8682","Atli","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","9013","Óskar Már Grétarsson","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","9198","Stefan hinn Þykki","1","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","9759","Anton H. Heimdal","0","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","10100","Oddur Magnus Sigurdsson","2","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1339","Portúgal","Spánn","3","3","10274","Ingo_JP82","1","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","50","Ari Jónsson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","1643","Oskar Eiriksson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","2167","Valtýr Jónasson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","2927","Siggi","2","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","3236","Matthías","3","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","3291","Marteinn","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","6038","Máni","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","6972","Einar Helgi","3","1","3","60"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","7051","Oli Essien","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","8680","Orri","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","8682","Atli","1","0","5","100"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","9013","Óskar Már Grétarsson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","9759","Anton H. Heimdal","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","10100","Oddur Magnus Sigurdsson","3","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","10274","Ingo_JP82","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","50","Ari Jónsson","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","1643","Oskar Eiriksson","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","2167","Valtýr Jónasson","0","3","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","2927","Siggi","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","3236","Matthías","0","3","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","3291","Marteinn","0","3","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","6038","Máni","0","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","6972","Einar Helgi","0","3","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","7051","Oli Essien","0","3","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","8680","Orri","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","8682","Atli","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","9013","Óskar Már Grétarsson","0","3","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","9759","Anton H. Heimdal","0","4","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","10100","Oddur Magnus Sigurdsson","0","4","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1341","Íran","Spánn","0","1","10274","Ingo_JP82","0","2","4","80"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","50","Ari Jónsson","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","1643","Oskar Eiriksson","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","2167","Valtýr Jónasson","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","2927","Siggi","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","3236","Matthías","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","3291","Marteinn","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","6038","Máni","0","1","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","6972","Einar Helgi","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","7051","Oli Essien","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","8680","Orri","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","8682","Atli","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","9013","Óskar Már Grétarsson","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","9759","Anton H. Heimdal","1","1","5","100"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","10100","Oddur Magnus Sigurdsson","1","3","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1342","Íran","Portúgal","1","1","10274","Ingo_JP82","0","2","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","50","Ari Jónsson","2","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","1643","Oskar Eiriksson","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","2167","Valtýr Jónasson","2","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","2927","Siggi","2","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","3236","Matthías","3","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","3291","Marteinn","2","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","6038","Máni","3","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","6972","Einar Helgi","3","1","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","7051","Oli Essien","2","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","8680","Orri","2","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","8682","Atli","2","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","9013","Óskar Már Grétarsson","2","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","9759","Anton H. Heimdal","1","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","10100","Oddur Magnus Sigurdsson","2","0","1","20"
"30","WC 2018","1324","Eimskipadeildin","B-riðill","1343","Spánn","Marokkó","2","2","10274","Ingo_JP82","3","0","0","0"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","50","Ari Jónsson","3","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","1643","Oskar Eiriksson","3","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","2167","Valtýr Jónasson","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","2927","Siggi","3","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","3236","Matthías","4","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","3291","Marteinn","3","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","3939","Ari Erlings","3","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","6038","Máni","3","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","6972","Einar Helgi","3","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","7051","Oli Essien","4","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","8680","Orri","2","0","4","80"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","8682","Atli","3","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","9013","Óskar Már Grétarsson","3","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","9198","Stefan hinn Þykki","3","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","9759","Anton H. Heimdal","4","0","3","60"
"30","WC 2018","1324","Eimskipadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","10100","Oddur Magnus Sigurdsson","3","1","4","80"
