"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3034","MOS","A-riðill","2270","Frakkland","Makedónía","39","29","751","Stefán Þórðarson","30","24","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2270","Frakkland","Makedónía","39","29","10694","Rakel Guðmundsdóttir","32","25","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2270","Frakkland","Makedónía","39","29","14553","Jóhann Hall","30","26","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2270","Frakkland","Makedónía","39","29","16614","Davíð","29","19","5","71.4285714"
"45","EMH 2024","3034","MOS","A-riðill","2270","Frakkland","Makedónía","39","29","17369","Einar Geir Þorsteinsson","37","27","5","71.4285714"
"45","EMH 2024","3034","MOS","A-riðill","2270","Frakkland","Makedónía","39","29","17499","Lóa","31","25","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2270","Frakkland","Makedónía","39","29","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2270","Frakkland","Makedónía","39","29","19015","Birna Björnsdóttir","31","20","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2270","Frakkland","Makedónía","39","29","19017","Úlfur Atli Stefaníuson","32","25","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2271","Þýskaland","Sviss","27","14","751","Stefán Þórðarson","32","26","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2271","Þýskaland","Sviss","27","14","10694","Rakel Guðmundsdóttir","31","28","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2271","Þýskaland","Sviss","27","14","14553","Jóhann Hall","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2271","Þýskaland","Sviss","27","14","16614","Davíð","28","20","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2271","Þýskaland","Sviss","27","14","17369","Einar Geir Þorsteinsson","32","27","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2271","Þýskaland","Sviss","27","14","17499","Lóa","33","24","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2271","Þýskaland","Sviss","27","14","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2271","Þýskaland","Sviss","27","14","19015","Birna Björnsdóttir","32","26","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2271","Þýskaland","Sviss","27","14","19017","Úlfur Atli Stefaníuson","31","27","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2272","Sviss","Frakkland","26","26","751","Stefán Þórðarson","23","31","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2272","Sviss","Frakkland","26","26","10694","Rakel Guðmundsdóttir","25","36","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2272","Sviss","Frakkland","26","26","14553","Jóhann Hall","22","27","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2272","Sviss","Frakkland","26","26","16614","Davíð","21","32","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2272","Sviss","Frakkland","26","26","17369","Einar Geir Þorsteinsson","22","30","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2272","Sviss","Frakkland","26","26","18613","Kolbeinn","25","30","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2272","Sviss","Frakkland","26","26","19015","Birna Björnsdóttir","21","36","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2272","Sviss","Frakkland","26","26","19017","Úlfur Atli Stefaníuson","26","33","1","14.2857142"
"45","EMH 2024","3034","MOS","A-riðill","2335","Makedónía","Þýskaland","25","34","751","Stefán Þórðarson","26","32","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2335","Makedónía","Þýskaland","25","34","10694","Rakel Guðmundsdóttir","25","29","5","71.4285714"
"45","EMH 2024","3034","MOS","A-riðill","2335","Makedónía","Þýskaland","25","34","14553","Jóhann Hall","23","32","5","71.4285714"
"45","EMH 2024","3034","MOS","A-riðill","2335","Makedónía","Þýskaland","25","34","16614","Davíð","28","33","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2335","Makedónía","Þýskaland","25","34","17369","Einar Geir Þorsteinsson","28","34","5","71.4285714"
"45","EMH 2024","3034","MOS","A-riðill","2335","Makedónía","Þýskaland","25","34","18613","Kolbeinn","25","30","5","71.4285714"
"45","EMH 2024","3034","MOS","A-riðill","2335","Makedónía","Þýskaland","25","34","19015","Birna Björnsdóttir","28","34","5","71.4285714"
"45","EMH 2024","3034","MOS","A-riðill","2335","Makedónía","Þýskaland","25","34","19017","Úlfur Atli Stefaníuson","22","33","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2336","Makedónía","Sviss","29","27","751","Stefán Þórðarson","30","32","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2336","Makedónía","Sviss","29","27","10694","Rakel Guðmundsdóttir","26","27","1","14.2857142"
"45","EMH 2024","3034","MOS","A-riðill","2336","Makedónía","Sviss","29","27","14553","Jóhann Hall","27","24","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2336","Makedónía","Sviss","29","27","16614","Davíð","24","28","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2336","Makedónía","Sviss","29","27","17369","Einar Geir Þorsteinsson","23","30","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2336","Makedónía","Sviss","29","27","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2336","Makedónía","Sviss","29","27","19015","Birna Björnsdóttir","26","29","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2336","Makedónía","Sviss","29","27","19017","Úlfur Atli Stefaníuson","26","32","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2337","Frakkland","Þýskaland","33","30","751","Stefán Þórðarson","27","28","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2337","Frakkland","Þýskaland","33","30","10694","Rakel Guðmundsdóttir","30","29","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2337","Frakkland","Þýskaland","33","30","14553","Jóhann Hall","27","29","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2337","Frakkland","Þýskaland","33","30","16614","Davíð","29","31","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2337","Frakkland","Þýskaland","33","30","17369","Einar Geir Þorsteinsson","31","30","5","71.4285714"
"45","EMH 2024","3034","MOS","A-riðill","2337","Frakkland","Þýskaland","33","30","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","A-riðill","2337","Frakkland","Þýskaland","33","30","19015","Birna Björnsdóttir","28","31","0","0"
"45","EMH 2024","3034","MOS","A-riðill","2337","Frakkland","Þýskaland","33","30","19017","Úlfur Atli Stefaníuson","29","31","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2338","Austurríki","Rúmenía","31","24","751","Stefán Þórðarson","28","25","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2338","Austurríki","Rúmenía","31","24","10694","Rakel Guðmundsdóttir","29","27","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2338","Austurríki","Rúmenía","31","24","14553","Jóhann Hall","31","26","5","71.4285714"
"45","EMH 2024","3034","MOS","B-riðill","2338","Austurríki","Rúmenía","31","24","16614","Davíð","28","25","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2338","Austurríki","Rúmenía","31","24","17369","Einar Geir Þorsteinsson","34","31","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2338","Austurríki","Rúmenía","31","24","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2338","Austurríki","Rúmenía","31","24","19015","Birna Björnsdóttir","28","22","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2338","Austurríki","Rúmenía","31","24","19017","Úlfur Atli Stefaníuson","31","28","5","71.4285714"
"45","EMH 2024","3034","MOS","B-riðill","2339","Spánn","Króatía","29","39","751","Stefán Þórðarson","30","28","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2339","Spánn","Króatía","29","39","10694","Rakel Guðmundsdóttir","29","26","1","14.2857142"
"45","EMH 2024","3034","MOS","B-riðill","2339","Spánn","Króatía","29","39","14553","Jóhann Hall","27","29","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2339","Spánn","Króatía","29","39","16614","Davíð","31","26","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2339","Spánn","Króatía","29","39","17369","Einar Geir Þorsteinsson","29","27","1","14.2857142"
"45","EMH 2024","3034","MOS","B-riðill","2339","Spánn","Króatía","29","39","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2339","Spánn","Króatía","29","39","19015","Birna Björnsdóttir","34","31","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2339","Spánn","Króatía","29","39","19017","Úlfur Atli Stefaníuson","29","26","1","14.2857142"
"45","EMH 2024","3034","MOS","B-riðill","2340","Rúmenía","Spánn","24","36","751","Stefán Þórðarson","21","29","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2340","Rúmenía","Spánn","24","36","10694","Rakel Guðmundsdóttir","22","30","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2340","Rúmenía","Spánn","24","36","14553","Jóhann Hall","23","28","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2340","Rúmenía","Spánn","24","36","16614","Davíð","21","33","5","71.4285714"
"45","EMH 2024","3034","MOS","B-riðill","2340","Rúmenía","Spánn","24","36","17369","Einar Geir Þorsteinsson","24","32","5","71.4285714"
"45","EMH 2024","3034","MOS","B-riðill","2340","Rúmenía","Spánn","24","36","18613","Kolbeinn","25","30","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2340","Rúmenía","Spánn","24","36","19015","Birna Björnsdóttir","22","36","5","71.4285714"
"45","EMH 2024","3034","MOS","B-riðill","2340","Rúmenía","Spánn","24","36","19017","Úlfur Atli Stefaníuson","25","32","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2341","Króatía","Austurríki","28","28","751","Stefán Þórðarson","32","28","1","14.2857142"
"45","EMH 2024","3034","MOS","B-riðill","2341","Króatía","Austurríki","28","28","10694","Rakel Guðmundsdóttir","37","27","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2341","Króatía","Austurríki","28","28","14553","Jóhann Hall","28","26","1","14.2857142"
"45","EMH 2024","3034","MOS","B-riðill","2341","Króatía","Austurríki","28","28","16614","Davíð","32","25","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2341","Króatía","Austurríki","28","28","17369","Einar Geir Þorsteinsson","32","27","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2341","Króatía","Austurríki","28","28","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2341","Króatía","Austurríki","28","28","19015","Birna Björnsdóttir","32","30","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2341","Króatía","Austurríki","28","28","19017","Úlfur Atli Stefaníuson","34","25","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2342","Króatía","Rúmenía","31","25","751","Stefán Þórðarson","35","26","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2342","Króatía","Rúmenía","31","25","10694","Rakel Guðmundsdóttir","33","24","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2342","Króatía","Rúmenía","31","25","14553","Jóhann Hall","32","25","5","71.4285714"
"45","EMH 2024","3034","MOS","B-riðill","2342","Króatía","Rúmenía","31","25","16614","Davíð","33","20","4","57.1428571"
"45","EMH 2024","3034","MOS","B-riðill","2342","Króatía","Rúmenía","31","25","17369","Einar Geir Þorsteinsson","33","27","5","71.4285714"
"45","EMH 2024","3034","MOS","B-riðill","2342","Króatía","Rúmenía","31","25","18613","Kolbeinn","30","25","5","71.4285714"
"45","EMH 2024","3034","MOS","B-riðill","2342","Króatía","Rúmenía","31","25","19015","Birna Björnsdóttir","31","26","5","71.4285714"
"45","EMH 2024","3034","MOS","B-riðill","2342","Króatía","Rúmenía","31","25","19017","Úlfur Atli Stefaníuson","31","25","7","100"
"45","EMH 2024","3034","MOS","B-riðill","2343","Spánn","Austurríki","33","33","751","Stefán Þórðarson","33","26","1","14.2857142"
"45","EMH 2024","3034","MOS","B-riðill","2343","Spánn","Austurríki","33","33","10694","Rakel Guðmundsdóttir","31","28","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2343","Spánn","Austurríki","33","33","14553","Jóhann Hall","31","25","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2343","Spánn","Austurríki","33","33","16614","Davíð","31","24","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2343","Spánn","Austurríki","33","33","17369","Einar Geir Þorsteinsson","34","29","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2343","Spánn","Austurríki","33","33","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2343","Spánn","Austurríki","33","33","19015","Birna Björnsdóttir","21","27","0","0"
"45","EMH 2024","3034","MOS","B-riðill","2343","Spánn","Austurríki","33","33","19017","Úlfur Atli Stefaníuson","31","28","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2344","Ísland","Serbía","27","27","751","Stefán Þórðarson","34","30","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2344","Ísland","Serbía","27","27","10694","Rakel Guðmundsdóttir","32","27","1","14.2857142"
"45","EMH 2024","3034","MOS","C-riðill","2344","Ísland","Serbía","27","27","14553","Jóhann Hall","26","23","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2344","Ísland","Serbía","27","27","16614","Davíð","32","29","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2344","Ísland","Serbía","27","27","17369","Einar Geir Þorsteinsson","33","28","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2344","Ísland","Serbía","27","27","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2344","Ísland","Serbía","27","27","19015","Birna Björnsdóttir","31","28","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2344","Ísland","Serbía","27","27","19017","Úlfur Atli Stefaníuson","32","28","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","751","Stefán Þórðarson","28","26","5","71.4285714"
"45","EMH 2024","3034","MOS","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","10694","Rakel Guðmundsdóttir","28","25","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","14553","Jóhann Hall","27","24","5","71.4285714"
"45","EMH 2024","3034","MOS","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","16614","Davíð","28","22","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","17369","Einar Geir Þorsteinsson","33","29","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19015","Birna Björnsdóttir","33","25","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19017","Úlfur Atli Stefaníuson","30","28","5","71.4285714"
"45","EMH 2024","3034","MOS","C-riðill","2346","Svartfjallaland","Ísland","30","31","751","Stefán Þórðarson","27","32","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2346","Svartfjallaland","Ísland","30","31","10694","Rakel Guðmundsdóttir","26","31","5","71.4285714"
"45","EMH 2024","3034","MOS","C-riðill","2346","Svartfjallaland","Ísland","30","31","14553","Jóhann Hall","22","26","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2346","Svartfjallaland","Ísland","30","31","16614","Davíð","29","31","5","71.4285714"
"45","EMH 2024","3034","MOS","C-riðill","2346","Svartfjallaland","Ísland","30","31","17369","Einar Geir Þorsteinsson","23","30","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2346","Svartfjallaland","Ísland","30","31","18613","Kolbeinn","25","30","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2346","Svartfjallaland","Ísland","30","31","19015","Birna Björnsdóttir","25","29","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2346","Svartfjallaland","Ísland","30","31","19017","Úlfur Atli Stefaníuson","26","31","5","71.4285714"
"45","EMH 2024","3034","MOS","C-riðill","2347","Serbía","Ungverjaland","27","28","751","Stefán Þórðarson","26","27","5","71.4285714"
"45","EMH 2024","3034","MOS","C-riðill","2347","Serbía","Ungverjaland","27","28","10694","Rakel Guðmundsdóttir","26","27","5","71.4285714"
"45","EMH 2024","3034","MOS","C-riðill","2347","Serbía","Ungverjaland","27","28","14553","Jóhann Hall","24","26","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2347","Serbía","Ungverjaland","27","28","16614","Davíð","29","31","4","57.1428571"
"45","EMH 2024","3034","MOS","C-riðill","2347","Serbía","Ungverjaland","27","28","17369","Einar Geir Þorsteinsson","26","25","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2347","Serbía","Ungverjaland","27","28","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2347","Serbía","Ungverjaland","27","28","19015","Birna Björnsdóttir","28","29","5","71.4285714"
"45","EMH 2024","3034","MOS","C-riðill","2347","Serbía","Ungverjaland","27","28","19017","Úlfur Atli Stefaníuson","29","27","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2348","Serbía","Svartfjallaland","29","30","751","Stefán Þórðarson","27","26","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2348","Serbía","Svartfjallaland","29","30","10694","Rakel Guðmundsdóttir","29","28","1","14.2857142"
"45","EMH 2024","3034","MOS","C-riðill","2348","Serbía","Svartfjallaland","29","30","14553","Jóhann Hall","29","25","1","14.2857142"
"45","EMH 2024","3034","MOS","C-riðill","2348","Serbía","Svartfjallaland","29","30","16614","Davíð","28","27","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2348","Serbía","Svartfjallaland","29","30","17369","Einar Geir Þorsteinsson","27","23","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2348","Serbía","Svartfjallaland","29","30","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2348","Serbía","Svartfjallaland","29","30","19015","Birna Björnsdóttir","25","25","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2348","Serbía","Svartfjallaland","29","30","19017","Úlfur Atli Stefaníuson","29","27","1","14.2857142"
"45","EMH 2024","3034","MOS","C-riðill","2349","Ísland","Ungverjaland","25","33","751","Stefán Þórðarson","31","29","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2349","Ísland","Ungverjaland","25","33","10694","Rakel Guðmundsdóttir","30","28","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2349","Ísland","Ungverjaland","25","33","14553","Jóhann Hall","28","24","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2349","Ísland","Ungverjaland","25","33","16614","Davíð","31","30","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2349","Ísland","Ungverjaland","25","33","17369","Einar Geir Þorsteinsson","29","27","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2349","Ísland","Ungverjaland","25","33","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2349","Ísland","Ungverjaland","25","33","19015","Birna Björnsdóttir","29","28","0","0"
"45","EMH 2024","3034","MOS","C-riðill","2349","Ísland","Ungverjaland","25","33","19017","Úlfur Atli Stefaníuson","33","31","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2350","Slóvenía","Færeyjar","32","29","751","Stefán Þórðarson","33","27","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2350","Slóvenía","Færeyjar","32","29","10694","Rakel Guðmundsdóttir","33","26","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2350","Slóvenía","Færeyjar","32","29","14553","Jóhann Hall","29","21","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2350","Slóvenía","Færeyjar","32","29","16614","Davíð","29","23","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2350","Slóvenía","Færeyjar","32","29","17369","Einar Geir Þorsteinsson","32","28","5","71.4285714"
"45","EMH 2024","3034","MOS","D-riðill","2350","Slóvenía","Færeyjar","32","29","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2350","Slóvenía","Færeyjar","32","29","19015","Birna Björnsdóttir","29","27","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2350","Slóvenía","Færeyjar","32","29","19017","Úlfur Atli Stefaníuson","30","27","5","71.4285714"
"45","EMH 2024","3034","MOS","D-riðill","2351","Noregur","Pólland","32","21","751","Stefán Þórðarson","29","26","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2351","Noregur","Pólland","32","21","10694","Rakel Guðmundsdóttir","34","27","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2351","Noregur","Pólland","32","21","14553","Jóhann Hall","26","26","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2351","Noregur","Pólland","32","21","16614","Davíð","32","24","5","71.4285714"
"45","EMH 2024","3034","MOS","D-riðill","2351","Noregur","Pólland","32","21","17369","Einar Geir Þorsteinsson","32","27","5","71.4285714"
"45","EMH 2024","3034","MOS","D-riðill","2351","Noregur","Pólland","32","21","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2351","Noregur","Pólland","32","21","19015","Birna Björnsdóttir","31","28","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2351","Noregur","Pólland","32","21","19017","Úlfur Atli Stefaníuson","32","26","5","71.4285714"
"45","EMH 2024","3034","MOS","D-riðill","2352","Pólland","Slóvenía","25","32","751","Stefán Þórðarson","30","25","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2352","Pólland","Slóvenía","25","32","10694","Rakel Guðmundsdóttir","27","30","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2352","Pólland","Slóvenía","25","32","14553","Jóhann Hall","22","29","5","71.4285714"
"45","EMH 2024","3034","MOS","D-riðill","2352","Pólland","Slóvenía","25","32","16614","Davíð","28","31","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2352","Pólland","Slóvenía","25","32","17369","Einar Geir Þorsteinsson","25","30","5","71.4285714"
"45","EMH 2024","3034","MOS","D-riðill","2352","Pólland","Slóvenía","25","32","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2352","Pólland","Slóvenía","25","32","19015","Birna Björnsdóttir","29","24","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2352","Pólland","Slóvenía","25","32","19017","Úlfur Atli Stefaníuson","26","28","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2353","Færeyjar","Noregur","26","26","751","Stefán Þórðarson","23","33","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2353","Færeyjar","Noregur","26","26","10694","Rakel Guðmundsdóttir","27","33","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2353","Færeyjar","Noregur","26","26","14553","Jóhann Hall","21","29","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2353","Færeyjar","Noregur","26","26","16614","Davíð","22","32","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2353","Færeyjar","Noregur","26","26","17369","Einar Geir Þorsteinsson","25","35","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2353","Færeyjar","Noregur","26","26","18613","Kolbeinn","25","30","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2353","Færeyjar","Noregur","26","26","19015","Birna Björnsdóttir","26","33","1","14.2857142"
"45","EMH 2024","3034","MOS","D-riðill","2353","Færeyjar","Noregur","26","26","19017","Úlfur Atli Stefaníuson","23","29","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2354","Pólland","Færeyjar","32","28","751","Stefán Þórðarson","26","28","1","14.2857142"
"45","EMH 2024","3034","MOS","D-riðill","2354","Pólland","Færeyjar","32","28","10694","Rakel Guðmundsdóttir","26","28","1","14.2857142"
"45","EMH 2024","3034","MOS","D-riðill","2354","Pólland","Færeyjar","32","28","14553","Jóhann Hall","24","27","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2354","Pólland","Færeyjar","32","28","16614","Davíð","27","30","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2354","Pólland","Færeyjar","32","28","17369","Einar Geir Þorsteinsson","26","27","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2354","Pólland","Færeyjar","32","28","18613","Kolbeinn","30","25","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2354","Pólland","Færeyjar","32","28","19015","Birna Björnsdóttir","29","30","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2354","Pólland","Færeyjar","32","28","19017","Úlfur Atli Stefaníuson","28","32","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2355","Noregur","Slóvenía","27","28","751","Stefán Þórðarson","31","26","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2355","Noregur","Slóvenía","27","28","10694","Rakel Guðmundsdóttir","29","27","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2355","Noregur","Slóvenía","27","28","14553","Jóhann Hall","31","27","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2355","Noregur","Slóvenía","27","28","16614","Davíð","32","28","1","14.2857142"
"45","EMH 2024","3034","MOS","D-riðill","2355","Noregur","Slóvenía","27","28","17369","Einar Geir Þorsteinsson","29","31","4","57.1428571"
"45","EMH 2024","3034","MOS","D-riðill","2355","Noregur","Slóvenía","27","28","18613","Kolbeinn","30","25","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2355","Noregur","Slóvenía","27","28","19015","Birna Björnsdóttir","28","27","0","0"
"45","EMH 2024","3034","MOS","D-riðill","2355","Noregur","Slóvenía","27","28","19017","Úlfur Atli Stefaníuson","31","28","1","14.2857142"
"45","EMH 2024","3034","MOS","E-riðill","2356","Holland","Georgía","34","29","751","Stefán Þórðarson","30","24","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2356","Holland","Georgía","34","29","10694","Rakel Guðmundsdóttir","32","23","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2356","Holland","Georgía","34","29","14553","Jóhann Hall","28","22","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2356","Holland","Georgía","34","29","16614","Davíð","27","21","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2356","Holland","Georgía","34","29","17369","Einar Geir Þorsteinsson","35","26","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2356","Holland","Georgía","34","29","18613","Kolbeinn","25","25","0","0"
"45","EMH 2024","3034","MOS","E-riðill","2356","Holland","Georgía","34","29","19015","Birna Björnsdóttir","33","21","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2356","Holland","Georgía","34","29","19017","Úlfur Atli Stefaníuson","31","24","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","751","Stefán Þórðarson","31","29","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","10694","Rakel Guðmundsdóttir","35","21","4","57.1428571"
"45","EMH 2024","3034","MOS","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","14553","Jóhann Hall","29","25","5","71.4285714"
