"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1729","Babalú","A-riðill","1544","Króatía","Svartfjallaland","27","21","11327","Sturla Óskarsson","25","23","4","57.1428571"
"34","EMH 2020","1729","Babalú","A-riðill","1544","Króatía","Svartfjallaland","27","21","11603","Kamma Thordarson","33","25","4","57.1428571"
"34","EMH 2020","1729","Babalú","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11327","Sturla Óskarsson","23","28","0","0"
"34","EMH 2020","1729","Babalú","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11603","Kamma Thordarson","28","32","0","0"
"34","EMH 2020","1729","Babalú","A-riðill","1546","Svartfjallaland","Serbía","22","21","11327","Sturla Óskarsson","21","27","0","0"
"34","EMH 2020","1729","Babalú","A-riðill","1546","Svartfjallaland","Serbía","22","21","11603","Kamma Thordarson","26","33","0","0"
"34","EMH 2020","1729","Babalú","A-riðill","1546","Svartfjallaland","Serbía","22","21","11797","Lexi","26","27","0","0"
"34","EMH 2020","1729","Babalú","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11327","Sturla Óskarsson","30","24","4","57.1428571"
"34","EMH 2020","1729","Babalú","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11603","Kamma Thordarson","30","30","0","0"
"34","EMH 2020","1729","Babalú","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11797","Lexi","32","28","4","57.1428571"
"34","EMH 2020","1729","Babalú","A-riðill","1548","Serbía","Króatía","21","24","11327","Sturla Óskarsson","23","27","4","57.1428571"
"34","EMH 2020","1729","Babalú","A-riðill","1548","Serbía","Króatía","21","24","11603","Kamma Thordarson","29","28","0","0"
"34","EMH 2020","1729","Babalú","A-riðill","1548","Serbía","Króatía","21","24","11797","Lexi","22","30","4","57.1428571"
"34","EMH 2020","1729","Babalú","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11327","Sturla Óskarsson","27","23","1","14.2857142"
"34","EMH 2020","1729","Babalú","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11603","Kamma Thordarson","28","22","0","0"
"34","EMH 2020","1729","Babalú","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11797","Lexi","25","27","4","57.1428571"
"34","EMH 2020","1729","Babalú","B-riðill","1550","Tékkland","Austurríki","29","32","11327","Sturla Óskarsson","25","27","4","57.1428571"
"34","EMH 2020","1729","Babalú","B-riðill","1550","Tékkland","Austurríki","29","32","11603","Kamma Thordarson","28","26","0","0"
"34","EMH 2020","1729","Babalú","B-riðill","1550","Tékkland","Austurríki","29","32","11797","Lexi","30","23","0","0"
"34","EMH 2020","1729","Babalú","B-riðill","1551","Makedónía","Úkraína","26","25","11327","Sturla Óskarsson","29","24","4","57.1428571"
"34","EMH 2020","1729","Babalú","B-riðill","1551","Makedónía","Úkraína","26","25","11603","Kamma Thordarson","17","23","0","0"
"34","EMH 2020","1729","Babalú","B-riðill","1551","Makedónía","Úkraína","26","25","11797","Lexi","24","27","0","0"
"34","EMH 2020","1729","Babalú","B-riðill","1552","Austurríki","Úkraína","34","30","11327","Sturla Óskarsson","29","25","5","71.4285714"
"34","EMH 2020","1729","Babalú","B-riðill","1552","Austurríki","Úkraína","34","30","11603","Kamma Thordarson","32","27","4","57.1428571"
"34","EMH 2020","1729","Babalú","B-riðill","1553","Tékkland","Makedónía","27","25","11327","Sturla Óskarsson","25","27","0","0"
"34","EMH 2020","1729","Babalú","B-riðill","1553","Tékkland","Makedónía","27","25","11603","Kamma Thordarson","38","16","4","57.1428571"
"34","EMH 2020","1729","Babalú","B-riðill","1554","Úkraína","Tékkland","19","23","11327","Sturla Óskarsson","22","27","4","57.1428571"
"34","EMH 2020","1729","Babalú","B-riðill","1554","Úkraína","Tékkland","19","23","11603","Kamma Thordarson","22","31","4","57.1428571"
"34","EMH 2020","1729","Babalú","B-riðill","1555","Austurríki","Makedónía","32","28","11327","Sturla Óskarsson","30","28","5","71.4285714"
"34","EMH 2020","1729","Babalú","B-riðill","1555","Austurríki","Makedónía","32","28","11603","Kamma Thordarson","25","28","1","14.2857142"
"34","EMH 2020","1729","Babalú","C-riðill","1556","Spánn","Lettland","33","22","11327","Sturla Óskarsson","30","21","4","57.1428571"
"34","EMH 2020","1729","Babalú","C-riðill","1556","Spánn","Lettland","33","22","11603","Kamma Thordarson","40","22","5","71.4285714"
"34","EMH 2020","1729","Babalú","C-riðill","1557","Þýskaland","Holland","34","23","11327","Sturla Óskarsson","32","23","5","71.4285714"
"34","EMH 2020","1729","Babalú","C-riðill","1557","Þýskaland","Holland","34","23","11603","Kamma Thordarson","40","20","4","57.1428571"
"34","EMH 2020","1729","Babalú","C-riðill","1558","Lettland","Holland","24","32","11327","Sturla Óskarsson","24","24","1","14.2857142"
"34","EMH 2020","1729","Babalú","C-riðill","1558","Lettland","Holland","24","32","11603","Kamma Thordarson","28","28","0","0"
"34","EMH 2020","1729","Babalú","C-riðill","1558","Lettland","Holland","24","32","11797","Lexi","25","30","4","57.1428571"
"34","EMH 2020","1729","Babalú","C-riðill","1559","Spánn","Þýskaland","33","26","11327","Sturla Óskarsson","30","31","0","0"
"34","EMH 2020","1729","Babalú","C-riðill","1559","Spánn","Þýskaland","33","26","11603","Kamma Thordarson","28","36","0","0"
"34","EMH 2020","1729","Babalú","C-riðill","1559","Spánn","Þýskaland","33","26","11797","Lexi","33","26","7","100"
"34","EMH 2020","1729","Babalú","C-riðill","1560","Holland","Spánn","25","36","11327","Sturla Óskarsson","22","30","4","57.1428571"
"34","EMH 2020","1729","Babalú","C-riðill","1560","Holland","Spánn","25","36","11603","Kamma Thordarson","34","37","4","57.1428571"
"34","EMH 2020","1729","Babalú","C-riðill","1560","Holland","Spánn","25","36","11797","Lexi","23","33","4","57.1428571"
"34","EMH 2020","1729","Babalú","C-riðill","1561","Lettland","Þýskaland","27","28","11327","Sturla Óskarsson","23","30","4","57.1428571"
"34","EMH 2020","1729","Babalú","C-riðill","1561","Lettland","Þýskaland","27","28","11603","Kamma Thordarson","29","31","4","57.1428571"
"34","EMH 2020","1729","Babalú","C-riðill","1561","Lettland","Þýskaland","27","28","11797","Lexi","20","30","4","57.1428571"
"34","EMH 2020","1729","Babalú","D-riðill","1562","Frakkland","Portúgal","25","28","11327","Sturla Óskarsson","33","26","0","0"
"34","EMH 2020","1729","Babalú","D-riðill","1562","Frakkland","Portúgal","25","28","11603","Kamma Thordarson","31","29","0","0"
"34","EMH 2020","1729","Babalú","D-riðill","1562","Frakkland","Portúgal","25","28","11797","Lexi","35","20","0","0"
"34","EMH 2020","1729","Babalú","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11327","Sturla Óskarsson","28","25","4","57.1428571"
"34","EMH 2020","1729","Babalú","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11603","Kamma Thordarson","30","24","5","71.4285714"
"34","EMH 2020","1729","Babalú","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11797","Lexi","25","26","1","14.2857142"
"34","EMH 2020","1729","Babalú","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11327","Sturla Óskarsson","24","26","0","0"
"34","EMH 2020","1729","Babalú","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11603","Kamma Thordarson","28","32","0","0"
"34","EMH 2020","1729","Babalú","D-riðill","1565","Frakkland","Noregur","26","28","11327","Sturla Óskarsson","34","30","0","0"
"34","EMH 2020","1729","Babalú","D-riðill","1565","Frakkland","Noregur","26","28","11603","Kamma Thordarson","33","31","0","0"
"34","EMH 2020","1729","Babalú","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11327","Sturla Óskarsson","25","27","4","57.1428571"
"34","EMH 2020","1729","Babalú","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11603","Kamma Thordarson","26","34","5","71.4285714"
"34","EMH 2020","1729","Babalú","D-riðill","1567","Portúgal","Noregur","28","34","11327","Sturla Óskarsson","28","25","1","14.2857142"
"34","EMH 2020","1729","Babalú","D-riðill","1567","Portúgal","Noregur","28","34","11603","Kamma Thordarson","27","34","5","71.4285714"
"34","EMH 2020","1729","Babalú","E-riðill","1568","Danmörk","Ísland","30","31","11327","Sturla Óskarsson","28","29","5","71.4285714"
"34","EMH 2020","1729","Babalú","E-riðill","1568","Danmörk","Ísland","30","31","11603","Kamma Thordarson","30","32","5","71.4285714"
"34","EMH 2020","1729","Babalú","E-riðill","1568","Danmörk","Ísland","30","31","11797","Lexi","28","30","4","57.1428571"
"34","EMH 2020","1729","Babalú","E-riðill","1569","Ungverjaland","Rússland","26","25","11327","Sturla Óskarsson","27","26","5","71.4285714"
"34","EMH 2020","1729","Babalú","E-riðill","1569","Ungverjaland","Rússland","26","25","11603","Kamma Thordarson","28","28","0","0"
"34","EMH 2020","1729","Babalú","E-riðill","1569","Ungverjaland","Rússland","26","25","11797","Lexi","25","29","0","0"
"34","EMH 2020","1729","Babalú","E-riðill","1570","Ísland","Rússland","34","23","11327","Sturla Óskarsson","30","24","4","57.1428571"
"34","EMH 2020","1729","Babalú","E-riðill","1570","Ísland","Rússland","34","23","11603","Kamma Thordarson","30","24","4","57.1428571"
"34","EMH 2020","1729","Babalú","E-riðill","1570","Ísland","Rússland","34","23","11797","Lexi","28","25","4","57.1428571"
"34","EMH 2020","1729","Babalú","E-riðill","1571","Danmörk","Ungverjaland","24","24","11327","Sturla Óskarsson","33","29","0","0"
"34","EMH 2020","1729","Babalú","E-riðill","1571","Danmörk","Ungverjaland","24","24","11603","Kamma Thordarson","34","28","0","0"
"34","EMH 2020","1729","Babalú","E-riðill","1571","Danmörk","Ungverjaland","24","24","11797","Lexi","30","25","0","0"
"34","EMH 2020","1729","Babalú","E-riðill","1572","Rússland","Danmörk","28","31","11327","Sturla Óskarsson","25","30","4","57.1428571"
"34","EMH 2020","1729","Babalú","E-riðill","1572","Rússland","Danmörk","28","31","11603","Kamma Thordarson","29","34","4","57.1428571"
"34","EMH 2020","1729","Babalú","E-riðill","1573","Ísland","Ungverjaland","18","24","11327","Sturla Óskarsson","29","26","0","0"
"34","EMH 2020","1729","Babalú","E-riðill","1573","Ísland","Ungverjaland","18","24","11603","Kamma Thordarson","29","26","0","0"
"34","EMH 2020","1729","Babalú","F-riðill","1574","Svíþjóð","Sviss","34","21","11327","Sturla Óskarsson","29","23","4","57.1428571"
"34","EMH 2020","1729","Babalú","F-riðill","1574","Svíþjóð","Sviss","34","21","11603","Kamma Thordarson","25","28","0","0"
"34","EMH 2020","1729","Babalú","F-riðill","1574","Svíþjóð","Sviss","34","21","11797","Lexi","28","25","4","57.1428571"
"34","EMH 2020","1729","Babalú","F-riðill","1575","Slóvenía","Pólland","26","23","11327","Sturla Óskarsson","27","27","0","0"
"34","EMH 2020","1729","Babalú","F-riðill","1575","Slóvenía","Pólland","26","23","11603","Kamma Thordarson","26","36","1","14.2857142"
"34","EMH 2020","1729","Babalú","F-riðill","1575","Slóvenía","Pólland","26","23","11797","Lexi","27","28","0","0"
"34","EMH 2020","1729","Babalú","F-riðill","1576","Sviss","Pólland","31","24","11327","Sturla Óskarsson","26","26","0","0"
"34","EMH 2020","1729","Babalú","F-riðill","1576","Sviss","Pólland","31","24","11603","Kamma Thordarson","27","24","5","71.4285714"
"34","EMH 2020","1729","Babalú","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11327","Sturla Óskarsson","32","28","0","0"
"34","EMH 2020","1729","Babalú","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11603","Kamma Thordarson","29","25","0","0"
"34","EMH 2020","1729","Babalú","F-riðill","1578","Pólland","Svíþjóð","26","28","11327","Sturla Óskarsson","23","28","5","71.4285714"
"34","EMH 2020","1729","Babalú","F-riðill","1578","Pólland","Svíþjóð","26","28","11603","Kamma Thordarson","27","37","4","57.1428571"
"34","EMH 2020","1729","Babalú","F-riðill","1579","Sviss","Slóvenía","25","29","11327","Sturla Óskarsson","24","28","5","71.4285714"
"34","EMH 2020","1729","Babalú","F-riðill","1579","Sviss","Slóvenía","25","29","11603","Kamma Thordarson","34","32","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill I","1580","Króatía","Austurríki","27","23","11327","Sturla Óskarsson","30","26","5","71.4285714"
"34","EMH 2020","1729","Babalú","Milliriðill I","1580","Króatía","Austurríki","27","23","11603","Kamma Thordarson","31","29","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11327","Sturla Óskarsson","31","30","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11603","Kamma Thordarson","14","28","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1582","Spánn","Tékkland","31","25","11327","Sturla Óskarsson","33","26","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1582","Spánn","Tékkland","31","25","11603","Kamma Thordarson","32","30","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11327","Sturla Óskarsson","29","26","5","71.4285714"
"34","EMH 2020","1729","Babalú","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11603","Kamma Thordarson","27","32","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill I","1584","Króatía","Þýskaland","25","24","11327","Sturla Óskarsson","32","30","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1584","Króatía","Þýskaland","25","24","11603","Kamma Thordarson","30","33","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill I","1585","Spánn","Austurríki","30","26","11327","Sturla Óskarsson","32","26","5","71.4285714"
"34","EMH 2020","1729","Babalú","Milliriðill I","1585","Spánn","Austurríki","30","26","11603","Kamma Thordarson","30","33","1","14.2857142"
"34","EMH 2020","1729","Babalú","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11327","Sturla Óskarsson","26","28","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11603","Kamma Thordarson","30","34","5","71.4285714"
"34","EMH 2020","1729","Babalú","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11327","Sturla Óskarsson","25","31","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11603","Kamma Thordarson","24","31","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1588","Króatía","Tékkland","22","21","11327","Sturla Óskarsson","29","26","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1588","Króatía","Tékkland","22","21","11603","Kamma Thordarson","30","26","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11327","Sturla Óskarsson","27","29","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11603","Kamma Thordarson","26","34","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11327","Sturla Óskarsson","29","27","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11603","Kamma Thordarson","22","30","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill I","1591","Króatía","Spánn","22","22","11327","Sturla Óskarsson","28","30","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill I","1591","Króatía","Spánn","22","22","11603","Kamma Thordarson","28","30","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11603","Kamma Thordarson","30","28","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11327","Sturla Óskarsson","27","29","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11603","Kamma Thordarson","30","35","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill II","1594","Slóvenía","Ísland","30","27","11603","Kamma Thordarson","26","27","1","14.2857142"
"34","EMH 2020","1729","Babalú","Milliriðill II","1595","Portúgal","Ísland","25","28","11327","Sturla Óskarsson","25","30","5","71.4285714"
"34","EMH 2020","1729","Babalú","Milliriðill II","1595","Portúgal","Ísland","25","28","11603","Kamma Thordarson","27","29","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11327","Sturla Óskarsson","32","30","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11603","Kamma Thordarson","32","29","5","71.4285714"
"34","EMH 2020","1729","Babalú","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11327","Sturla Óskarsson","29","25","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11603","Kamma Thordarson","26","31","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11327","Sturla Óskarsson","29","34","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11603","Kamma Thordarson","24","32","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11327","Sturla Óskarsson","27","25","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11603","Kamma Thordarson","30","27","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill II","1600","Noregur","Ísland","31","28","11327","Sturla Óskarsson","32","33","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill II","1600","Noregur","Ísland","31","28","11603","Kamma Thordarson","30","28","5","71.4285714"
"34","EMH 2020","1729","Babalú","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11327","Sturla Óskarsson","29","25","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11603","Kamma Thordarson","26","35","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11327","Sturla Óskarsson","29","27","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11603","Kamma Thordarson","28","29","0","0"
"34","EMH 2020","1729","Babalú","Milliriðill II","1603","Noregur","Slóvenía","33","30","11327","Sturla Óskarsson","29","21","4","57.1428571"
"34","EMH 2020","1729","Babalú","Milliriðill II","1603","Noregur","Slóvenía","33","30","11603","Kamma Thordarson","25","26","0","0"
"34","EMH 2020","1729","Babalú","Undanúrslit","1604","Spánn","Slóvenía","34","32","11603","Kamma Thordarson","26","27","0","0"
"34","EMH 2020","1729","Babalú","Undanúrslit","1605","Noregur","Króatía","28","29","11603","Kamma Thordarson","31","33","8","57.1428571"
"34","EMH 2020","1729","Babalú","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11603","Kamma Thordarson","34","30","8","57.1428571"
"34","EMH 2020","1729","Babalú","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11603","Kamma Thordarson","28","32","8","57.1428571"
"34","EMH 2020","1729","Babalú","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11603","Kamma Thordarson","33","31","10","71.4285714"
