"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1217","3.flokkur","A-riðill","1119","Frakkland","Rúmenía","2","1","6558","Heimir Eir","2","0","4","80"
"27","EM 2016","1217","3.flokkur","A-riðill","1120","Albanía","Sviss","0","1","6558","Heimir Eir","1","3","3","60"
"27","EM 2016","1217","3.flokkur","A-riðill","1121","Rúmenía","Sviss","1","1","6558","Heimir Eir","1","1","5","100"
"27","EM 2016","1217","3.flokkur","A-riðill","1121","Rúmenía","Sviss","1","1","7701","Aron","0","1","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1121","Rúmenía","Sviss","1","1","7702","Helgi Rafnkelsson ","0","2","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1121","Rúmenía","Sviss","1","1","7703","Fylkir Jóhannsson","0","0","3","60"
"27","EM 2016","1217","3.flokkur","A-riðill","1121","Rúmenía","Sviss","1","1","7704","Ísak Máni","0","1","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1121","Rúmenía","Sviss","1","1","7705","Oskar Wasilewski ","2","0","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1121","Rúmenía","Sviss","1","1","7706","Atli Teitur Brynjarsson ","0","1","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1121","Rúmenía","Sviss","1","1","7799","Arnar Reyr","0","1","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1121","Rúmenía","Sviss","1","1","7801","Brynjar Vilhjálmsson","0","2","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1121","Rúmenía","Sviss","1","1","7812","Marvin Steinarsson","0","2","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1122","Frakkland","Albanía","2","0","6558","Heimir Eir","3","0","4","80"
"27","EM 2016","1217","3.flokkur","A-riðill","1122","Frakkland","Albanía","2","0","7701","Aron","3","0","4","80"
"27","EM 2016","1217","3.flokkur","A-riðill","1122","Frakkland","Albanía","2","0","7702","Helgi Rafnkelsson ","3","0","4","80"
"27","EM 2016","1217","3.flokkur","A-riðill","1122","Frakkland","Albanía","2","0","7703","Fylkir Jóhannsson","2","0","5","100"
"27","EM 2016","1217","3.flokkur","A-riðill","1122","Frakkland","Albanía","2","0","7704","Ísak Máni","2","0","5","100"
"27","EM 2016","1217","3.flokkur","A-riðill","1122","Frakkland","Albanía","2","0","7705","Oskar Wasilewski ","3","0","4","80"
"27","EM 2016","1217","3.flokkur","A-riðill","1122","Frakkland","Albanía","2","0","7706","Atli Teitur Brynjarsson ","2","0","5","100"
"27","EM 2016","1217","3.flokkur","A-riðill","1122","Frakkland","Albanía","2","0","7799","Arnar Reyr","2","0","5","100"
"27","EM 2016","1217","3.flokkur","A-riðill","1122","Frakkland","Albanía","2","0","7801","Brynjar Vilhjálmsson","3","0","4","80"
"27","EM 2016","1217","3.flokkur","A-riðill","1122","Frakkland","Albanía","2","0","7812","Marvin Steinarsson","3","0","4","80"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","6558","Heimir Eir","2","1","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","7701","Aron","1","2","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","7702","Helgi Rafnkelsson ","1","3","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","7703","Fylkir Jóhannsson","1","3","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","7705","Oskar Wasilewski ","0","2","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","7706","Atli Teitur Brynjarsson ","1","0","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","7708","Sigurður Hrannar Þorsteinsson","1","2","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","7799","Arnar Reyr","0","2","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","7801","Brynjar Vilhjálmsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","7812","Marvin Steinarsson","1","3","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1123","Sviss","Frakkland","0","0","7841","Hlöðver Már ","1","3","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","6558","Heimir Eir","2","0","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","7701","Aron","1","1","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","7702","Helgi Rafnkelsson ","1","0","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","7703","Fylkir Jóhannsson","1","0","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","7705","Oskar Wasilewski ","1","0","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","7706","Atli Teitur Brynjarsson ","1","0","0","0"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","7708","Sigurður Hrannar Þorsteinsson","1","1","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","7799","Arnar Reyr","1","1","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","7801","Brynjar Vilhjálmsson","0","2","4","80"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","7812","Marvin Steinarsson","1","1","1","20"
"27","EM 2016","1217","3.flokkur","A-riðill","1124","Rúmenía","Albanía","0","1","7841","Hlöðver Már ","1","0","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1125","Wales","Slóvakía","2","1","6558","Heimir Eir","1","0","3","60"
"27","EM 2016","1217","3.flokkur","B-riðill","1126","England","Rússland","1","1","6558","Heimir Eir","3","1","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1127","Rússland","Slóvakía","1","2","6558","Heimir Eir","2","1","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1127","Rússland","Slóvakía","1","2","7701","Aron","2","0","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1127","Rússland","Slóvakía","1","2","7702","Helgi Rafnkelsson ","2","2","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1127","Rússland","Slóvakía","1","2","7703","Fylkir Jóhannsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1127","Rússland","Slóvakía","1","2","7704","Ísak Máni","1","0","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1127","Rússland","Slóvakía","1","2","7705","Oskar Wasilewski ","2","2","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1127","Rússland","Slóvakía","1","2","7706","Atli Teitur Brynjarsson ","1","2","5","100"
"27","EM 2016","1217","3.flokkur","B-riðill","1127","Rússland","Slóvakía","1","2","7799","Arnar Reyr","1","0","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1127","Rússland","Slóvakía","1","2","7801","Brynjar Vilhjálmsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1127","Rússland","Slóvakía","1","2","7812","Marvin Steinarsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1128","England","Wales","2","1","6558","Heimir Eir","0","1","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1128","England","Wales","2","1","7701","Aron","2","1","5","100"
"27","EM 2016","1217","3.flokkur","B-riðill","1128","England","Wales","2","1","7702","Helgi Rafnkelsson ","3","1","4","80"
"27","EM 2016","1217","3.flokkur","B-riðill","1128","England","Wales","2","1","7703","Fylkir Jóhannsson","2","1","5","100"
"27","EM 2016","1217","3.flokkur","B-riðill","1128","England","Wales","2","1","7705","Oskar Wasilewski ","2","1","5","100"
"27","EM 2016","1217","3.flokkur","B-riðill","1128","England","Wales","2","1","7706","Atli Teitur Brynjarsson ","0","1","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1128","England","Wales","2","1","7708","Sigurður Hrannar Þorsteinsson","2","1","5","100"
"27","EM 2016","1217","3.flokkur","B-riðill","1128","England","Wales","2","1","7799","Arnar Reyr","1","1","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1128","England","Wales","2","1","7801","Brynjar Vilhjálmsson","1","1","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1128","England","Wales","2","1","7812","Marvin Steinarsson","2","1","5","100"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","6558","Heimir Eir","0","2","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7701","Aron","0","2","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7702","Helgi Rafnkelsson ","3","2","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7703","Fylkir Jóhannsson","0","1","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7704","Ísak Máni","1","2","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7705","Oskar Wasilewski ","2","1","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7706","Atli Teitur Brynjarsson ","1","3","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7708","Sigurður Hrannar Þorsteinsson","0","2","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7799","Arnar Reyr","0","2","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7801","Brynjar Vilhjálmsson","0","1","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7812","Marvin Steinarsson","0","3","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1129","Slóvakía","England","0","0","7841","Hlöðver Már ","0","2","1","20"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","6558","Heimir Eir","1","2","3","60"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7701","Aron","1","1","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7702","Helgi Rafnkelsson ","2","2","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7703","Fylkir Jóhannsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7704","Ísak Máni","1","1","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7705","Oskar Wasilewski ","1","1","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7706","Atli Teitur Brynjarsson ","1","0","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7708","Sigurður Hrannar Þorsteinsson","0","1","4","80"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7799","Arnar Reyr","0","1","4","80"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7801","Brynjar Vilhjálmsson","1","1","0","0"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7812","Marvin Steinarsson","0","2","4","80"
"27","EM 2016","1217","3.flokkur","B-riðill","1130","Rússland","Wales","0","3","7841","Hlöðver Már ","0","1","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1131","Pólland","Norður-Írland","1","0","6558","Heimir Eir","2","0","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1131","Pólland","Norður-Írland","1","0","7701","Aron","3","0","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1131","Pólland","Norður-Írland","1","0","7702","Helgi Rafnkelsson ","2","1","3","60"
"27","EM 2016","1217","3.flokkur","C-riðill","1131","Pólland","Norður-Írland","1","0","7703","Fylkir Jóhannsson","2","0","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1131","Pólland","Norður-Írland","1","0","7704","Ísak Máni","2","0","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1131","Pólland","Norður-Írland","1","0","7705","Oskar Wasilewski ","2","0","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1131","Pólland","Norður-Írland","1","0","7706","Atli Teitur Brynjarsson ","3","0","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1131","Pólland","Norður-Írland","1","0","7708","Sigurður Hrannar Þorsteinsson","2","1","3","60"
"27","EM 2016","1217","3.flokkur","C-riðill","1132","Þýskaland","Úkraína","2","0","6558","Heimir Eir","3","1","3","60"
"27","EM 2016","1217","3.flokkur","C-riðill","1132","Þýskaland","Úkraína","2","0","7701","Aron","2","0","5","100"
"27","EM 2016","1217","3.flokkur","C-riðill","1132","Þýskaland","Úkraína","2","0","7702","Helgi Rafnkelsson ","2","0","5","100"
"27","EM 2016","1217","3.flokkur","C-riðill","1132","Þýskaland","Úkraína","2","0","7703","Fylkir Jóhannsson","2","1","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1132","Þýskaland","Úkraína","2","0","7704","Ísak Máni","3","1","3","60"
"27","EM 2016","1217","3.flokkur","C-riðill","1132","Þýskaland","Úkraína","2","0","7705","Oskar Wasilewski ","2","0","5","100"
"27","EM 2016","1217","3.flokkur","C-riðill","1132","Þýskaland","Úkraína","2","0","7706","Atli Teitur Brynjarsson ","2","0","5","100"
"27","EM 2016","1217","3.flokkur","C-riðill","1132","Þýskaland","Úkraína","2","0","7708","Sigurður Hrannar Þorsteinsson","3","0","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","6558","Heimir Eir","2","1","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7701","Aron","1","0","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7702","Helgi Rafnkelsson ","1","1","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7703","Fylkir Jóhannsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7704","Ísak Máni","1","0","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7705","Oskar Wasilewski ","2","1","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7706","Atli Teitur Brynjarsson ","2","1","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7708","Sigurður Hrannar Þorsteinsson","2","0","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7799","Arnar Reyr","1","0","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7801","Brynjar Vilhjálmsson","2","0","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7812","Marvin Steinarsson","1","0","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7838","Steindór","2","0","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7841","Hlöðver Már ","3","0","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","6558","Heimir Eir","1","1","3","60"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7701","Aron","2","2","3","60"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7702","Helgi Rafnkelsson ","2","0","1","20"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7703","Fylkir Jóhannsson","3","1","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7704","Ísak Máni","1","2","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7705","Oskar Wasilewski ","0","1","1","20"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7706","Atli Teitur Brynjarsson ","2","1","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7708","Sigurður Hrannar Þorsteinsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7799","Arnar Reyr","1","0","1","20"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7801","Brynjar Vilhjálmsson","1","0","1","20"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7812","Marvin Steinarsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7838","Steindór","2","0","1","20"
"27","EM 2016","1217","3.flokkur","C-riðill","1134","Þýskaland","Pólland","0","0","7841","Hlöðver Már ","3","1","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6558","Heimir Eir","0","3","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7701","Aron","0","2","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7702","Helgi Rafnkelsson ","0","3","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7703","Fylkir Jóhannsson","0","4","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7705","Oskar Wasilewski ","0","2","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7706","Atli Teitur Brynjarsson ","0","2","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7708","Sigurður Hrannar Þorsteinsson","0","2","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7799","Arnar Reyr","0","2","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7801","Brynjar Vilhjálmsson","0","4","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7812","Marvin Steinarsson","0","3","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7841","Hlöðver Már ","0","2","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","6558","Heimir Eir","0","2","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","7701","Aron","0","2","4","80"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","7702","Helgi Rafnkelsson ","2","1","1","20"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","7703","Fylkir Jóhannsson","2","2","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","7705","Oskar Wasilewski ","1","2","3","60"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","7706","Atli Teitur Brynjarsson ","1","0","0","0"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","7708","Sigurður Hrannar Þorsteinsson","0","1","5","100"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","7799","Arnar Reyr","1","2","3","60"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","7801","Brynjar Vilhjálmsson","1","2","3","60"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","7812","Marvin Steinarsson","1","2","3","60"
"27","EM 2016","1217","3.flokkur","C-riðill","1136","Úkraína","Pólland","0","1","7841","Hlöðver Már ","1","3","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1137","Tyrkland","Króatía","0","1","6558","Heimir Eir","1","2","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1138","Spánn","Tékkland","1","0","6558","Heimir Eir","2","1","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1138","Spánn","Tékkland","1","0","7701","Aron","2","1","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1138","Spánn","Tékkland","1","0","7702","Helgi Rafnkelsson ","4","0","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1138","Spánn","Tékkland","1","0","7703","Fylkir Jóhannsson","1","0","5","100"
"27","EM 2016","1217","3.flokkur","D-riðill","1138","Spánn","Tékkland","1","0","7704","Ísak Máni","2","0","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1138","Spánn","Tékkland","1","0","7705","Oskar Wasilewski ","3","0","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1138","Spánn","Tékkland","1","0","7706","Atli Teitur Brynjarsson ","1","0","5","100"
"27","EM 2016","1217","3.flokkur","D-riðill","1138","Spánn","Tékkland","1","0","7708","Sigurður Hrannar Þorsteinsson","2","0","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","6558","Heimir Eir","0","0","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7701","Aron","1","1","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7702","Helgi Rafnkelsson ","1","0","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7703","Fylkir Jóhannsson","2","2","5","100"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7704","Ísak Máni","0","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7705","Oskar Wasilewski ","0","2","1","20"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7706","Atli Teitur Brynjarsson ","2","3","1","20"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7708","Sigurður Hrannar Þorsteinsson","0","2","1","20"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7799","Arnar Reyr","0","0","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7801","Brynjar Vilhjálmsson","0","0","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7812","Marvin Steinarsson","0","2","1","20"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7838","Steindór","1","1","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1139","Tékkland","Króatía","2","2","7841","Hlöðver Már ","0","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","6558","Heimir Eir","2","1","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7701","Aron","1","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7702","Helgi Rafnkelsson ","5","1","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7703","Fylkir Jóhannsson","2","1","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7704","Ísak Máni","1","0","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7705","Oskar Wasilewski ","2","0","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7706","Atli Teitur Brynjarsson ","2","0","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7708","Sigurður Hrannar Þorsteinsson","2","0","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7799","Arnar Reyr","2","0","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7801","Brynjar Vilhjálmsson","2","1","3","60"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7812","Marvin Steinarsson","1","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7838","Steindór","1","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1140","Spánn","Tyrkland","3","0","7841","Hlöðver Már ","2","2","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","6558","Heimir Eir","1","2","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7701","Aron","1","2","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7702","Helgi Rafnkelsson ","0","3","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7703","Fylkir Jóhannsson","1","1","1","20"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7705","Oskar Wasilewski ","1","2","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7706","Atli Teitur Brynjarsson ","2","0","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7708","Sigurður Hrannar Þorsteinsson","0","2","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7799","Arnar Reyr","1","2","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7801","Brynjar Vilhjálmsson","1","1","1","20"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7812","Marvin Steinarsson","2","3","1","20"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7838","Steindór","0","3","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1141","Króatía","Spánn","2","1","7841","Hlöðver Már ","1","2","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","6558","Heimir Eir","1","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7701","Aron","1","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7702","Helgi Rafnkelsson ","1","0","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7703","Fylkir Jóhannsson","2","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7705","Oskar Wasilewski ","1","2","4","80"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7706","Atli Teitur Brynjarsson ","1","1","0","0"
"27","EM 2016","1217","3.flokkur","D-riðill","1142","Tékkland","Tyrkland","0","2","7708","Sigurður Hrannar Þorsteinsson","2","2","1","20"
