"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2859","Albert s","A-riðill","1982","Sile","Íran","24","25","14538","Albert s","32","25","1","14.2857142"
"42","HMH 2023","2859","Albert s","A-riðill","1983","Spánn","Svartfjallaland","30","25","14538","Albert s","29","27","4","57.1428571"
"42","HMH 2023","2859","Albert s","A-riðill","1984","Svartfjallaland","Íran","34","31","14538","Albert s","35","22","4","57.1428571"
"42","HMH 2023","2859","Albert s","A-riðill","1985","Spánn","Síle","34","26","14538","Albert s","39","20","4","57.1428571"
"42","HMH 2023","2859","Albert s","A-riðill","1986","Svartfjallaland","Síle","35","33","14538","Albert s","32","22","4","57.1428571"
"42","HMH 2023","2859","Albert s","A-riðill","1987","Íran","Spánn","22","35","14538","Albert s","20","35","5","71.4285714"
"42","HMH 2023","2859","Albert s","B-riðill","1988","Frakkland","Pólland","26","24","14538","Albert s","34","30","4","57.1428571"
"42","HMH 2023","2859","Albert s","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14538","Albert s","25","32","4","57.1428571"
"42","HMH 2023","2859","Albert s","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14538","Albert s","40","20","4","57.1428571"
"42","HMH 2023","2859","Albert s","B-riðill","1991","Pólland","Slóvenía","23","32","14538","Albert s","28","26","0","0"
"42","HMH 2023","2859","Albert s","B-riðill","1992","Slóvenía","Frakkland","31","35","14538","Albert s","25","32","4","57.1428571"
"42","HMH 2023","2859","Albert s","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14538","Albert s","32","28","4","57.1428571"
"42","HMH 2023","2859","Albert s","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14538","Albert s","25","32","0","0"
"42","HMH 2023","2859","Albert s","C-riðill","1995","Svíþjóð","Brasilía","26","18","14538","Albert s","35","29","4","57.1428571"
"42","HMH 2023","2859","Albert s","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14538","Albert s","25","22","4","57.1428571"
"42","HMH 2023","2859","Albert s","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14538","Albert s","38","20","4","57.1428571"
"42","HMH 2023","2859","Albert s","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14538","Albert s","26","24","5","71.4285714"
"42","HMH 2023","2859","Albert s","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14538","Albert s","24","32","4","57.1428571"
"42","HMH 2023","2859","Albert s","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14538","Albert s","35","32","5","71.4285714"
"42","HMH 2023","2859","Albert s","D-riðill","2001","Ísland","Portúgal","30","26","14538","Albert s","32","28","5","71.4285714"
"42","HMH 2023","2859","Albert s","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14538","Albert s","35","28","4","57.1428571"
"42","HMH 2023","2859","Albert s","D-riðill","2003","Ísland","Ungverjaland","28","30","14538","Albert s","28","26","1","14.2857142"
"42","HMH 2023","2859","Albert s","D-riðill","2004","Suður-Kórea","Ísland","25","38","14538","Albert s","25","32","5","71.4285714"
"42","HMH 2023","2859","Albert s","D-riðill","2005","Portúgal","Ungverjaland","27","20","14538","Albert s","28","32","0","0"
"42","HMH 2023","2859","Albert s","E-riðill","2006","Þýskaland","Kvatar","31","27","14538","Albert s","32","28","5","71.4285714"
"42","HMH 2023","2859","Albert s","E-riðill","2007","Serbía","Alsír","36","27","14538","Albert s","32","28","4","57.1428571"
"42","HMH 2023","2859","Albert s","E-riðill","2008","Þýskaland","Serbía","34","33","14538","Albert s","28","26","4","57.1428571"
"42","HMH 2023","2859","Albert s","E-riðill","2009","Kvatar","Alsír","29","24","14538","Albert s","30","26","4","57.1428571"
"42","HMH 2023","2859","Albert s","E-riðill","2010","Alsír","Þýskaland","21","37","14538","Albert s","24","32","4","57.1428571"
"42","HMH 2023","2859","Albert s","E-riðill","2011","Kvatar","Serbía","24","34","14538","Albert s","24","32","5","71.4285714"
"42","HMH 2023","2859","Albert s","F-riðill","2012","Argentína","Holland","19","29","14538","Albert s","22","30","4","57.1428571"
"42","HMH 2023","2859","Albert s","F-riðill","2013","Noregur","Makedónía","39","27","14538","Albert s","32","28","4","57.1428571"
"42","HMH 2023","2859","Albert s","F-riðill","2014","Makedónía","Holland","24","34","14538","Albert s","30","26","0","0"
"42","HMH 2023","2859","Albert s","F-riðill","2015","Noregur","Argentína","32","21","14538","Albert s","40","24","4","57.1428571"
"42","HMH 2023","2859","Albert s","F-riðill","2016","Makedónía","Argentína","26","35","14538","Albert s","30","25","0","0"
"42","HMH 2023","2859","Albert s","F-riðill","2017","Holland","Noregur","26","27","14538","Albert s","24","32","4","57.1428571"
"42","HMH 2023","2859","Albert s","G-riðill","2018","Marokkó","Bandaríkin","27","28","14538","Albert s","29","22","0","0"
"42","HMH 2023","2859","Albert s","G-riðill","2019","Egyptaland","Króatía","31","22","14538","Albert s","28","32","0","0"
"42","HMH 2023","2859","Albert s","G-riðill","2020","Egyptaland","Marokkó","30","19","14538","Albert s","30","26","5","71.4285714"
"42","HMH 2023","2859","Albert s","G-riðill","2021","Króatía","Bandaríkin","40","22","14538","Albert s","35","20","4","57.1428571"
"42","HMH 2023","2859","Albert s","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14538","Albert s","26","29","4","57.1428571"
"42","HMH 2023","2859","Albert s","G-riðill","2023","Króatía","Marokkó","36","24","14538","Albert s","32","27","4","57.1428571"
"42","HMH 2023","2859","Albert s","H-riðill","2024","Bahrain","Túnis","27","27","14538","Albert s","29","27","1","14.2857142"
"42","HMH 2023","2859","Albert s","H-riðill","2025","Danmörk","Belgía","43","28","14538","Albert s","35","25","4","57.1428571"
"42","HMH 2023","2859","Albert s","H-riðill","2026","Belgía","Túnis","31","29","14538","Albert s","26","30","0","0"
"42","HMH 2023","2859","Albert s","H-riðill","2027","Danmörk","Bahrain","36","21","14538","Albert s","32","26","4","57.1428571"
"42","HMH 2023","2859","Albert s","H-riðill","2028","Belgía","Bahrain","28","30","14538","Albert s","32","30","1","14.2857142"
"42","HMH 2023","2859","Albert s","H-riðill","2029","Túnis","Danmörk","21","34","14538","Albert s","22","35","5","71.4285714"
"42","HMH 2023","2859","Albert s","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14538","Albert s","24","26","0","0"
"42","HMH 2023","2859","Albert s","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14538","Albert s","26","27","4","57.1428571"
"42","HMH 2023","2859","Albert s","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14538","Albert s","27","25","4","57.1428571"
"42","HMH 2023","2859","Albert s","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14538","Albert s","25","29","4","57.1428571"
"42","HMH 2023","2859","Albert s","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14538","Albert s","32","27","0","0"
"42","HMH 2023","2859","Albert s","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14538","Albert s","29","22","4","57.1428571"
"42","HMH 2023","2859","Albert s","Aukariðill II","2036","Alsír","Makedónía","25","40","14538","Albert s","24","28","4","57.1428571"
"42","HMH 2023","2859","Albert s","Aukariðill II","2037","Marokkó","Túnis","25","30","14538","Albert s","27","24","0","0"
"42","HMH 2023","2859","Albert s","Aukariðill II","2039","Makedónía","Túnis","28","33","14538","Albert s","32","28","0","0"
"42","HMH 2023","2859","Albert s","Aukariðill II","2040","Túnis","Alsír","30","25","14538","Albert s","32","25","5","71.4285714"
"42","HMH 2023","2859","Albert s","Aukariðill II","2041","Makedónía","Marokkó","40","25","14538","Albert s","25","27","0","0"
"42","HMH 2023","2859","Albert s","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14538","Albert s","25","32","8","57.1428571"
"42","HMH 2023","2859","Albert s","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14538","Albert s","25","32","0","0"
"42","HMH 2023","2859","Albert s","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14538","Albert s","28","32","8","57.1428571"
"42","HMH 2023","2859","Albert s","Sæti 25/26","2045","Síle","Túnis","26","38","14538","Albert s","25","32","8","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill I","2046","Spánn","Pólland","27","23","14538","Albert s","33","26","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14538","Albert s","34","28","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill I","2048","Íran","Slóvenía","21","38","14538","Albert s","24","26","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14538","Albert s","27","28","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill I","2050","Slóvenía","Spánn","26","31","14538","Albert s","22","30","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill I","2051","Íran","Frakkland","29","41","14538","Albert s","22","35","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill I","2052","Spánn","Frakkland","26","28","14538","Albert s","28","29","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14538","Albert s","26","27","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill I","2054","Íran","Pólland","22","26","14538","Albert s","19","35","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14538","Albert s","32","26","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill II","2056","Portúgal","Brasilía","28","28","14538","Albert s","28","22","1","14.2857142"
"42","HMH 2023","2859","Albert s","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14538","Albert s","22","33","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14538","Albert s","27","29","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14538","Albert s","33","32","0","0"
"42","HMH 2023","2859","Albert s","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14538","Albert s","28","30","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14538","Albert s","32","25","5","71.4285714"
"42","HMH 2023","2859","Albert s","Milliriðill II","2062","Brasilía","Ísland","37","41","14538","Albert s","22","32","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14538","Albert s","27","26","0","0"
"42","HMH 2023","2859","Albert s","Milliriðill III","2064","Þýskaland","Argentína","39","19","14538","Albert s","34","22","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill III","2065","Noregur","Serbía","31","28","14538","Albert s","28","24","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill III","2066","Kvatar","Holland","30","32","14538","Albert s","29","27","0","0"
"42","HMH 2023","2859","Albert s","Milliriðill III","2067","Serbía","Argentína","28","22","14538","Albert s","38","22","5","71.4285714"
"42","HMH 2023","2859","Albert s","Milliriðill III","2068","Holland","Þýskaland","26","33","14538","Albert s","25","32","5","71.4285714"
"42","HMH 2023","2859","Albert s","Milliriðill III","2069","Kvatar","Noregur","17","30","14538","Albert s","28","33","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill III","2070","Þýskaland","Noregur","26","28","14538","Albert s","28","32","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill III","2071","Serbía","Holland","32","30","14538","Albert s","28","32","0","0"
"42","HMH 2023","2859","Albert s","Milliriðill III","2072","Kvatar","Argentína","22","26","14538","Albert s","32","25","0","0"
"42","HMH 2023","2859","Albert s","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14538","Albert s","30","24","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill IV","2074","Danmörk","Króatía","32","32","14538","Albert s","32","25","1","14.2857142"
"42","HMH 2023","2859","Albert s","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14538","Albert s","26","29","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill IV","2076","Króatía","Belgía","34","26","14538","Albert s","33","25","5","71.4285714"
"42","HMH 2023","2859","Albert s","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14538","Albert s","25","32","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14538","Albert s","22","38","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14538","Albert s","28","32","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill IV","2080","Króatía","Bahrain","43","32","14538","Albert s","32","28","4","57.1428571"
"42","HMH 2023","2859","Albert s","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14538","Albert s","22","32","0","0"
"42","HMH 2023","2859","Albert s","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14538","Albert s","33","28","10","71.4285714"
"42","HMH 2023","2859","Albert s","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14538","Albert s","32","28","10","71.4285714"
"42","HMH 2023","2859","Albert s","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14538","Albert s","32","28","0","0"
"42","HMH 2023","2859","Albert s","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14538","Albert s","32","25","8","57.1428571"
"42","HMH 2023","2859","Albert s","Umspil","2086","Þýskaland","Egyptaland","35","34","14538","Albert s","32","28","8","57.1428571"
"42","HMH 2023","2859","Albert s","Umspil","2087","Noregur","Ungverjaland","33","25","14538","Albert s","32","28","8","57.1428571"
"42","HMH 2023","2859","Albert s","Undanúrslit","2088","Spánn","Danmörk","23","26","14538","Albert s","28","32","8","57.1428571"
"42","HMH 2023","2859","Albert s","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14538","Albert s","32","28","8","57.1428571"
"42","HMH 2023","2859","Albert s","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14538","Albert s","32","28","8","57.1428571"
"42","HMH 2023","2859","Albert s","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14538","Albert s","32","28","10","71.4285714"
"42","HMH 2023","2859","Albert s","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14538","Albert s","32","28","8","57.1428571"
"42","HMH 2023","2859","Albert s","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14538","Albert s","32","28","8","57.1428571"
