"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1982","Sile","Íran","24","25","17836","Gísli Valur Waage","25","18","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1982","Sile","Íran","24","25","17886","Þorbjörn Svanþorsson","31","23","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1982","Sile","Íran","24","25","17898","Jesu kristur","27","29","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1983","Spánn","Svartfjallaland","30","25","17836","Gísli Valur Waage","28","21","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1983","Spánn","Svartfjallaland","30","25","17886","Þorbjörn Svanþorsson","32","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1983","Spánn","Svartfjallaland","30","25","17898","Jesu kristur","16","17","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1984","Svartfjallaland","Íran","34","31","17836","Gísli Valur Waage","27","23","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1984","Svartfjallaland","Íran","34","31","17886","Þorbjörn Svanþorsson","32","22","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1984","Svartfjallaland","Íran","34","31","17898","Jesu kristur","32","22","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1985","Spánn","Síle","34","26","17836","Gísli Valur Waage","30","20","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1985","Spánn","Síle","34","26","17886","Þorbjörn Svanþorsson","29","21","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1985","Spánn","Síle","34","26","17898","Jesu kristur","16","23","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1986","Svartfjallaland","Síle","35","33","17836","Gísli Valur Waage","29","22","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1986","Svartfjallaland","Síle","35","33","17886","Þorbjörn Svanþorsson","27","27","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1986","Svartfjallaland","Síle","35","33","17898","Jesu kristur","26","21","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1987","Íran","Spánn","22","35","17836","Gísli Valur Waage","19","31","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1987","Íran","Spánn","22","35","17886","Þorbjörn Svanþorsson","19","30","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","A-riðill","1987","Íran","Spánn","22","35","17898","Jesu kristur","27","19","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1988","Frakkland","Pólland","26","24","17836","Gísli Valur Waage","29","24","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1988","Frakkland","Pólland","26","24","17886","Þorbjörn Svanþorsson","32","22","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17836","Gísli Valur Waage","23","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17886","Þorbjörn Svanþorsson","21","29","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17898","Jesu kristur","16","35","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17836","Gísli Valur Waage","32","21","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17886","Þorbjörn Svanþorsson","32","18","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17898","Jesu kristur","32","15","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1991","Pólland","Slóvenía","23","32","17836","Gísli Valur Waage","27","27","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1991","Pólland","Slóvenía","23","32","17886","Þorbjörn Svanþorsson","24","24","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1991","Pólland","Slóvenía","23","32","17898","Jesu kristur","18","23","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1992","Slóvenía","Frakkland","31","35","17836","Gísli Valur Waage","30","31","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1992","Slóvenía","Frakkland","31","35","17886","Þorbjörn Svanþorsson","23","31","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1992","Slóvenía","Frakkland","31","35","17898","Jesu kristur","31","30","1","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17836","Gísli Valur Waage","28","22","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17886","Þorbjörn Svanþorsson","29","24","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17898","Jesu kristur","30","36","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17836","Gísli Valur Waage","25","20","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17886","Þorbjörn Svanþorsson","19","31","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17898","Jesu kristur","31","36","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1995","Svíþjóð","Brasilía","26","18","17836","Gísli Valur Waage","27","18","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1995","Svíþjóð","Brasilía","26","18","17886","Þorbjörn Svanþorsson","27","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1995","Svíþjóð","Brasilía","26","18","17898","Jesu kristur","15","24","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17836","Gísli Valur Waage","25","23","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17886","Þorbjörn Svanþorsson","26","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17898","Jesu kristur","28","21","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17836","Gísli Valur Waage","28","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17886","Þorbjörn Svanþorsson","35","18","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17898","Jesu kristur","32","15","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17836","Gísli Valur Waage","25","27","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17886","Þorbjörn Svanþorsson","30","20","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17898","Jesu kristur","36","30","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17836","Gísli Valur Waage","21","34","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17886","Þorbjörn Svanþorsson","22","31","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17898","Jesu kristur","15","31","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17836","Gísli Valur Waage","24","20","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17886","Þorbjörn Svanþorsson","28","28","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17898","Jesu kristur","19","25","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2001","Ísland","Portúgal","30","26","17836","Gísli Valur Waage","27","21","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2001","Ísland","Portúgal","30","26","17886","Þorbjörn Svanþorsson","31","26","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2001","Ísland","Portúgal","30","26","17898","Jesu kristur","34","20","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17836","Gísli Valur Waage","28","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17886","Þorbjörn Svanþorsson","30","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17898","Jesu kristur","16","16","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2003","Ísland","Ungverjaland","28","30","17836","Gísli Valur Waage","31","29","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2003","Ísland","Ungverjaland","28","30","17886","Þorbjörn Svanþorsson","32","29","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2003","Ísland","Ungverjaland","28","30","17898","Jesu kristur","34","30","1","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2004","Suður-Kórea","Ísland","25","38","17836","Gísli Valur Waage","24","32","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2004","Suður-Kórea","Ísland","25","38","17886","Þorbjörn Svanþorsson","28","30","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2004","Suður-Kórea","Ísland","25","38","17898","Jesu kristur","32","20","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2005","Portúgal","Ungverjaland","27","20","17836","Gísli Valur Waage","28","32","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2005","Portúgal","Ungverjaland","27","20","17886","Þorbjörn Svanþorsson","30","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","D-riðill","2005","Portúgal","Ungverjaland","27","20","17898","Jesu kristur","21","20","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2006","Þýskaland","Kvatar","31","27","17836","Gísli Valur Waage","32","20","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2006","Þýskaland","Kvatar","31","27","17886","Þorbjörn Svanþorsson","32","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2006","Þýskaland","Kvatar","31","27","17898","Jesu kristur","21","36","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2007","Serbía","Alsír","36","27","17836","Gísli Valur Waage","26","22","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2007","Serbía","Alsír","36","27","17886","Þorbjörn Svanþorsson","27","21","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2007","Serbía","Alsír","36","27","17898","Jesu kristur","14","29","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2008","Þýskaland","Serbía","34","33","17836","Gísli Valur Waage","29","30","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2008","Þýskaland","Serbía","34","33","17886","Þorbjörn Svanþorsson","30","27","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2008","Þýskaland","Serbía","34","33","17898","Jesu kristur","32","14","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2009","Kvatar","Alsír","29","24","17836","Gísli Valur Waage","28","24","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2009","Kvatar","Alsír","29","24","17886","Þorbjörn Svanþorsson","27","28","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2009","Kvatar","Alsír","29","24","17898","Jesu kristur","36","33","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2010","Alsír","Þýskaland","21","37","17836","Gísli Valur Waage","23","36","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2010","Alsír","Þýskaland","21","37","17886","Þorbjörn Svanþorsson","23","30","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2010","Alsír","Þýskaland","21","37","17898","Jesu kristur","26","18","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2011","Kvatar","Serbía","24","34","17836","Gísli Valur Waage","21","34","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2011","Kvatar","Serbía","24","34","17886","Þorbjörn Svanþorsson","27","28","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","E-riðill","2011","Kvatar","Serbía","24","34","17898","Jesu kristur","36","35","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2012","Argentína","Holland","19","29","17836","Gísli Valur Waage","22","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2012","Argentína","Holland","19","29","17886","Þorbjörn Svanþorsson","24","24","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2012","Argentína","Holland","19","29","17898","Jesu kristur","23","34","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2013","Noregur","Makedónía","39","27","17836","Gísli Valur Waage","31","18","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2013","Noregur","Makedónía","39","27","17886","Þorbjörn Svanþorsson","32","30","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2013","Noregur","Makedónía","39","27","17898","Jesu kristur","22","26","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2014","Makedónía","Holland","24","34","17836","Gísli Valur Waage","19","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2014","Makedónía","Holland","24","34","17886","Þorbjörn Svanþorsson","23","24","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2014","Makedónía","Holland","24","34","17898","Jesu kristur","22","23","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2015","Noregur","Argentína","32","21","17836","Gísli Valur Waage","32","19","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2015","Noregur","Argentína","32","21","17886","Þorbjörn Svanþorsson","31","24","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2015","Noregur","Argentína","32","21","17898","Jesu kristur","34","23","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2016","Makedónía","Argentína","26","35","17836","Gísli Valur Waage","24","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2016","Makedónía","Argentína","26","35","17886","Þorbjörn Svanþorsson","29","27","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2016","Makedónía","Argentína","26","35","17898","Jesu kristur","30","18","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2017","Holland","Noregur","26","27","17836","Gísli Valur Waage","25","30","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2017","Holland","Noregur","26","27","17886","Þorbjörn Svanþorsson","27","30","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","F-riðill","2017","Holland","Noregur","26","27","17898","Jesu kristur","14","36","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2018","Marokkó","Bandaríkin","27","28","17836","Gísli Valur Waage","25","18","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2018","Marokkó","Bandaríkin","27","28","17886","Þorbjörn Svanþorsson","31","20","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2018","Marokkó","Bandaríkin","27","28","17898","Jesu kristur","31","24","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2019","Egyptaland","Króatía","31","22","17836","Gísli Valur Waage","26","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2019","Egyptaland","Króatía","31","22","17886","Þorbjörn Svanþorsson","21","28","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2019","Egyptaland","Króatía","31","22","17898","Jesu kristur","23","23","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2020","Egyptaland","Marokkó","30","19","17836","Gísli Valur Waage","31","22","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2020","Egyptaland","Marokkó","30","19","17886","Þorbjörn Svanþorsson","29","27","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2020","Egyptaland","Marokkó","30","19","17898","Jesu kristur","27","20","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2021","Króatía","Bandaríkin","40","22","17836","Gísli Valur Waage","27","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2021","Króatía","Bandaríkin","40","22","17886","Þorbjörn Svanþorsson","32","20","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2021","Króatía","Bandaríkin","40","22","17898","Jesu kristur","27","24","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17836","Gísli Valur Waage","25","33","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17886","Þorbjörn Svanþorsson","20","31","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17898","Jesu kristur","18","23","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2023","Króatía","Marokkó","36","24","17836","Gísli Valur Waage","28","24","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2023","Króatía","Marokkó","36","24","17886","Þorbjörn Svanþorsson","30","22","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","G-riðill","2023","Króatía","Marokkó","36","24","17898","Jesu kristur","35","19","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2024","Bahrain","Túnis","27","27","17836","Gísli Valur Waage","17","29","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2024","Bahrain","Túnis","27","27","17886","Þorbjörn Svanþorsson","21","27","1","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2024","Bahrain","Túnis","27","27","17898","Jesu kristur","26","36","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2025","Danmörk","Belgía","43","28","17836","Gísli Valur Waage","34","21","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2025","Danmörk","Belgía","43","28","17886","Þorbjörn Svanþorsson","35","21","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2025","Danmörk","Belgía","43","28","17898","Jesu kristur","24","15","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2026","Belgía","Túnis","31","29","17836","Gísli Valur Waage","23","28","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2026","Belgía","Túnis","31","29","17886","Þorbjörn Svanþorsson","19","27","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2026","Belgía","Túnis","31","29","17898","Jesu kristur","19","15","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2027","Danmörk","Bahrain","36","21","17836","Gísli Valur Waage","36","22","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2027","Danmörk","Bahrain","36","21","17886","Þorbjörn Svanþorsson","32","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2027","Danmörk","Bahrain","36","21","17898","Jesu kristur","24","14","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2028","Belgía","Bahrain","28","30","17836","Gísli Valur Waage","28","22","1","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2028","Belgía","Bahrain","28","30","17886","Þorbjörn Svanþorsson","19","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2028","Belgía","Bahrain","28","30","17898","Jesu kristur","26","16","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2029","Túnis","Danmörk","21","34","17836","Gísli Valur Waage","23","38","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2029","Túnis","Danmörk","21","34","17886","Þorbjörn Svanþorsson","26","33","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","H-riðill","2029","Túnis","Danmörk","21","34","17898","Jesu kristur","29","19","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17836","Gísli Valur Waage","29","23","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17886","Þorbjörn Svanþorsson","29","22","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17898","Jesu kristur","35","31","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17836","Gísli Valur Waage","19","28","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17886","Þorbjörn Svanþorsson","22","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17898","Jesu kristur","37","15","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17836","Gísli Valur Waage","30","20","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17898","Jesu kristur","28","37","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17836","Gísli Valur Waage","23","29","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17898","Jesu kristur","31","18","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17836","Gísli Valur Waage","27","24","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17898","Jesu kristur","36","16","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17836","Gísli Valur Waage","28","22","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17898","Jesu kristur","36","36","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2036","Alsír","Makedónía","25","40","17836","Gísli Valur Waage","29","26","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2036","Alsír","Makedónía","25","40","17886","Þorbjörn Svanþorsson","23","25","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2036","Alsír","Makedónía","25","40","17898","Jesu kristur","24","15","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2037","Marokkó","Túnis","25","30","17836","Gísli Valur Waage","24","28","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2037","Marokkó","Túnis","25","30","17886","Þorbjörn Svanþorsson","22","28","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2037","Marokkó","Túnis","25","30","17898","Jesu kristur","25","24","1","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2038","Alsír","Marokkó","27","28","17836","Gísli Valur Waage","25","27","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2038","Alsír","Marokkó","27","28","17898","Jesu kristur","26","14","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2039","Makedónía","Túnis","28","33","17836","Gísli Valur Waage","28","26","1","14.2857142"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2039","Makedónía","Túnis","28","33","17898","Jesu kristur","20","17","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2040","Túnis","Alsír","30","25","17836","Gísli Valur Waage","28","26","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2040","Túnis","Alsír","30","25","17898","Jesu kristur","25","21","4","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2041","Makedónía","Marokkó","40","25","17836","Gísli Valur Waage","27","25","5","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Aukariðill II","2041","Makedónía","Marokkó","40","25","17898","Jesu kristur","19","24","0","0"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17836","Gísli Valur Waage","17","23","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17898","Jesu kristur","21","37","8","57.1428571"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17836","Gísli Valur Waage","27","25","10","71.4285714"
"42","HMH 2023","2914","Gömlu karlarnir á FC","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17898","Jesu kristur","19","34","0","0"
