"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","574","Miracle","A-riðill","485","Pólland","Grikkland","1","1","554","Jón Ásgeir Einarsson","0","0","3","60"
"14","EM 2012","574","Miracle","A-riðill","485","Pólland","Grikkland","1","1","1256","Heimir B","2","0","0","0"
"14","EM 2012","574","Miracle","A-riðill","485","Pólland","Grikkland","1","1","3171","Guðmundur Á Guðmundsson","1","1","5","100"
"14","EM 2012","574","Miracle","A-riðill","485","Pólland","Grikkland","1","1","3227","Elli ","2","0","0","0"
"14","EM 2012","574","Miracle","A-riðill","485","Pólland","Grikkland","1","1","3259","Gísli","2","1","1","20"
"14","EM 2012","574","Miracle","A-riðill","485","Pólland","Grikkland","1","1","3335","Sirry","1","1","5","100"
"14","EM 2012","574","Miracle","A-riðill","486","Rússland","Tékkland","4","1","554","Jón Ásgeir Einarsson","1","3","0","0"
"14","EM 2012","574","Miracle","A-riðill","486","Rússland","Tékkland","4","1","1256","Heimir B","2","2","0","0"
"14","EM 2012","574","Miracle","A-riðill","486","Rússland","Tékkland","4","1","3171","Guðmundur Á Guðmundsson","1","3","0","0"
"14","EM 2012","574","Miracle","A-riðill","486","Rússland","Tékkland","4","1","3227","Elli ","2","1","4","80"
"14","EM 2012","574","Miracle","A-riðill","486","Rússland","Tékkland","4","1","3259","Gísli","1","1","1","20"
"14","EM 2012","574","Miracle","A-riðill","486","Rússland","Tékkland","4","1","3335","Sirry","2","1","4","80"
"14","EM 2012","574","Miracle","A-riðill","487","Grikkland","Tékkland","1","2","554","Jón Ásgeir Einarsson","2","1","0","0"
"14","EM 2012","574","Miracle","A-riðill","487","Grikkland","Tékkland","1","2","1256","Heimir B","1","0","1","20"
"14","EM 2012","574","Miracle","A-riðill","487","Grikkland","Tékkland","1","2","3171","Guðmundur Á Guðmundsson","1","0","1","20"
"14","EM 2012","574","Miracle","A-riðill","487","Grikkland","Tékkland","1","2","3227","Elli ","1","1","1","20"
"14","EM 2012","574","Miracle","A-riðill","487","Grikkland","Tékkland","1","2","3259","Gísli","1","1","1","20"
"14","EM 2012","574","Miracle","A-riðill","487","Grikkland","Tékkland","1","2","3335","Sirry","0","2","4","80"
"14","EM 2012","574","Miracle","A-riðill","488","Pólland","Rússland","1","1","554","Jón Ásgeir Einarsson","1","2","1","20"
"14","EM 2012","574","Miracle","A-riðill","488","Pólland","Rússland","1","1","1256","Heimir B","1","2","1","20"
"14","EM 2012","574","Miracle","A-riðill","488","Pólland","Rússland","1","1","3171","Guðmundur Á Guðmundsson","1","2","1","20"
"14","EM 2012","574","Miracle","A-riðill","488","Pólland","Rússland","1","1","3227","Elli ","2","3","0","0"
"14","EM 2012","574","Miracle","A-riðill","488","Pólland","Rússland","1","1","3259","Gísli","0","2","0","0"
"14","EM 2012","574","Miracle","A-riðill","488","Pólland","Rússland","1","1","3335","Sirry","2","3","0","0"
"14","EM 2012","574","Miracle","A-riðill","489","Tékkland","Pólland","1","0","554","Jón Ásgeir Einarsson","2","1","3","60"
"14","EM 2012","574","Miracle","A-riðill","489","Tékkland","Pólland","1","0","1256","Heimir B","1","3","1","20"
"14","EM 2012","574","Miracle","A-riðill","489","Tékkland","Pólland","1","0","3171","Guðmundur Á Guðmundsson","1","3","1","20"
"14","EM 2012","574","Miracle","A-riðill","489","Tékkland","Pólland","1","0","3227","Elli ","3","3","0","0"
"14","EM 2012","574","Miracle","A-riðill","489","Tékkland","Pólland","1","0","3259","Gísli","2","1","3","60"
"14","EM 2012","574","Miracle","A-riðill","489","Tékkland","Pólland","1","0","3335","Sirry","1","2","1","20"
"14","EM 2012","574","Miracle","A-riðill","490","Grikkland","Rússland","1","0","554","Jón Ásgeir Einarsson","1","2","1","20"
"14","EM 2012","574","Miracle","A-riðill","490","Grikkland","Rússland","1","0","1256","Heimir B","0","2","0","0"
"14","EM 2012","574","Miracle","A-riðill","490","Grikkland","Rússland","1","0","3171","Guðmundur Á Guðmundsson","1","2","1","20"
"14","EM 2012","574","Miracle","A-riðill","490","Grikkland","Rússland","1","0","3227","Elli ","0","1","0","0"
"14","EM 2012","574","Miracle","A-riðill","490","Grikkland","Rússland","1","0","3259","Gísli","1","3","1","20"
"14","EM 2012","574","Miracle","A-riðill","490","Grikkland","Rússland","1","0","3335","Sirry","1","3","1","20"
"14","EM 2012","574","Miracle","B-riðill","491","Holland","Danmörk","0","1","554","Jón Ásgeir Einarsson","2","0","0","0"
"14","EM 2012","574","Miracle","B-riðill","491","Holland","Danmörk","0","1","1256","Heimir B","3","1","1","20"
"14","EM 2012","574","Miracle","B-riðill","491","Holland","Danmörk","0","1","3171","Guðmundur Á Guðmundsson","2","1","1","20"
"14","EM 2012","574","Miracle","B-riðill","491","Holland","Danmörk","0","1","3227","Elli ","1","1","1","20"
"14","EM 2012","574","Miracle","B-riðill","491","Holland","Danmörk","0","1","3259","Gísli","3","1","1","20"
"14","EM 2012","574","Miracle","B-riðill","491","Holland","Danmörk","0","1","3335","Sirry","3","1","1","20"
"14","EM 2012","574","Miracle","B-riðill","492","Þýskaland","Portúgal","1","0","554","Jón Ásgeir Einarsson","2","1","3","60"
"14","EM 2012","574","Miracle","B-riðill","492","Þýskaland","Portúgal","1","0","1256","Heimir B","2","1","3","60"
"14","EM 2012","574","Miracle","B-riðill","492","Þýskaland","Portúgal","1","0","3171","Guðmundur Á Guðmundsson","3","2","3","60"
"14","EM 2012","574","Miracle","B-riðill","492","Þýskaland","Portúgal","1","0","3227","Elli ","1","1","1","20"
"14","EM 2012","574","Miracle","B-riðill","492","Þýskaland","Portúgal","1","0","3259","Gísli","1","0","5","100"
"14","EM 2012","574","Miracle","B-riðill","492","Þýskaland","Portúgal","1","0","3335","Sirry","2","1","3","60"
"14","EM 2012","574","Miracle","B-riðill","493","Danmörk","Portúgal","2","3","554","Jón Ásgeir Einarsson","1","2","3","60"
"14","EM 2012","574","Miracle","B-riðill","493","Danmörk","Portúgal","2","3","1256","Heimir B","2","1","1","20"
"14","EM 2012","574","Miracle","B-riðill","493","Danmörk","Portúgal","2","3","3171","Guðmundur Á Guðmundsson","1","1","0","0"
"14","EM 2012","574","Miracle","B-riðill","493","Danmörk","Portúgal","2","3","3227","Elli ","1","1","0","0"
"14","EM 2012","574","Miracle","B-riðill","493","Danmörk","Portúgal","2","3","3259","Gísli","1","2","3","60"
"14","EM 2012","574","Miracle","B-riðill","493","Danmörk","Portúgal","2","3","3335","Sirry","1","2","3","60"
"14","EM 2012","574","Miracle","B-riðill","494","Holland","Þýskaland","1","2","554","Jón Ásgeir Einarsson","1","1","1","20"
"14","EM 2012","574","Miracle","B-riðill","494","Holland","Þýskaland","1","2","1256","Heimir B","2","3","3","60"
"14","EM 2012","574","Miracle","B-riðill","494","Holland","Þýskaland","1","2","3171","Guðmundur Á Guðmundsson","2","1","0","0"
"14","EM 2012","574","Miracle","B-riðill","494","Holland","Þýskaland","1","2","3227","Elli ","1","0","1","20"
"14","EM 2012","574","Miracle","B-riðill","494","Holland","Þýskaland","1","2","3259","Gísli","1","3","4","80"
"14","EM 2012","574","Miracle","B-riðill","494","Holland","Þýskaland","1","2","3335","Sirry","1","3","4","80"
"14","EM 2012","574","Miracle","B-riðill","495","Portúgal","Holland","2","1","554","Jón Ásgeir Einarsson","1","2","0","0"
"14","EM 2012","574","Miracle","B-riðill","495","Portúgal","Holland","2","1","1256","Heimir B","2","3","1","20"
"14","EM 2012","574","Miracle","B-riðill","495","Portúgal","Holland","2","1","3171","Guðmundur Á Guðmundsson","1","1","1","20"
"14","EM 2012","574","Miracle","B-riðill","495","Portúgal","Holland","2","1","3227","Elli ","1","2","0","0"
"14","EM 2012","574","Miracle","B-riðill","495","Portúgal","Holland","2","1","3259","Gísli","2","2","1","20"
"14","EM 2012","574","Miracle","B-riðill","495","Portúgal","Holland","2","1","3335","Sirry","1","2","0","0"
"14","EM 2012","574","Miracle","B-riðill","496","Danmörk","Þýskaland","1","2","554","Jón Ásgeir Einarsson","1","3","4","80"
"14","EM 2012","574","Miracle","B-riðill","496","Danmörk","Þýskaland","1","2","1256","Heimir B","1","3","4","80"
"14","EM 2012","574","Miracle","B-riðill","496","Danmörk","Þýskaland","1","2","3171","Guðmundur Á Guðmundsson","3","3","0","0"
"14","EM 2012","574","Miracle","B-riðill","496","Danmörk","Þýskaland","1","2","3227","Elli ","1","1","1","20"
"14","EM 2012","574","Miracle","B-riðill","496","Danmörk","Þýskaland","1","2","3259","Gísli","0","2","4","80"
"14","EM 2012","574","Miracle","B-riðill","496","Danmörk","Þýskaland","1","2","3335","Sirry","1","3","4","80"
"14","EM 2012","574","Miracle","C-riðill","497","Spánn","Ítalía","1","1","554","Jón Ásgeir Einarsson","1","1","5","100"
"14","EM 2012","574","Miracle","C-riðill","497","Spánn","Ítalía","1","1","1256","Heimir B","2","1","1","20"
"14","EM 2012","574","Miracle","C-riðill","497","Spánn","Ítalía","1","1","3171","Guðmundur Á Guðmundsson","2","1","1","20"
"14","EM 2012","574","Miracle","C-riðill","497","Spánn","Ítalía","1","1","3227","Elli ","1","1","5","100"
"14","EM 2012","574","Miracle","C-riðill","497","Spánn","Ítalía","1","1","3259","Gísli","2","1","1","20"
"14","EM 2012","574","Miracle","C-riðill","497","Spánn","Ítalía","1","1","3335","Sirry","2","0","0","0"
"14","EM 2012","574","Miracle","C-riðill","498","Írland","Króatía","1","3","554","Jón Ásgeir Einarsson","1","2","4","80"
"14","EM 2012","574","Miracle","C-riðill","498","Írland","Króatía","1","3","1256","Heimir B","0","2","3","60"
"14","EM 2012","574","Miracle","C-riðill","498","Írland","Króatía","1","3","3171","Guðmundur Á Guðmundsson","1","3","5","100"
"14","EM 2012","574","Miracle","C-riðill","498","Írland","Króatía","1","3","3227","Elli ","0","1","3","60"
"14","EM 2012","574","Miracle","C-riðill","498","Írland","Króatía","1","3","3259","Gísli","0","3","4","80"
"14","EM 2012","574","Miracle","C-riðill","498","Írland","Króatía","1","3","3335","Sirry","1","1","1","20"
"14","EM 2012","574","Miracle","C-riðill","499","Ítalía","Króatía","1","1","554","Jón Ásgeir Einarsson","2","1","1","20"
"14","EM 2012","574","Miracle","C-riðill","499","Ítalía","Króatía","1","1","1256","Heimir B","2","1","1","20"
"14","EM 2012","574","Miracle","C-riðill","499","Ítalía","Króatía","1","1","3171","Guðmundur Á Guðmundsson","2","2","3","60"
"14","EM 2012","574","Miracle","C-riðill","499","Ítalía","Króatía","1","1","3227","Elli ","0","1","1","20"
"14","EM 2012","574","Miracle","C-riðill","499","Ítalía","Króatía","1","1","3259","Gísli","2","1","1","20"
"14","EM 2012","574","Miracle","C-riðill","499","Ítalía","Króatía","1","1","3335","Sirry","2","1","1","20"
"14","EM 2012","574","Miracle","C-riðill","500","Spánn","Írland","4","0","554","Jón Ásgeir Einarsson","2","0","4","80"
"14","EM 2012","574","Miracle","C-riðill","500","Spánn","Írland","4","0","1256","Heimir B","3","0","4","80"
"14","EM 2012","574","Miracle","C-riðill","500","Spánn","Írland","4","0","3171","Guðmundur Á Guðmundsson","4","1","4","80"
"14","EM 2012","574","Miracle","C-riðill","500","Spánn","Írland","4","0","3227","Elli ","2","1","3","60"
"14","EM 2012","574","Miracle","C-riðill","500","Spánn","Írland","4","0","3259","Gísli","4","0","5","100"
"14","EM 2012","574","Miracle","C-riðill","500","Spánn","Írland","4","0","3335","Sirry","3","0","4","80"
"14","EM 2012","574","Miracle","C-riðill","501","Króatía","Spánn","0","1","554","Jón Ásgeir Einarsson","1","2","3","60"
"14","EM 2012","574","Miracle","C-riðill","501","Króatía","Spánn","0","1","1256","Heimir B","1","3","3","60"
"14","EM 2012","574","Miracle","C-riðill","501","Króatía","Spánn","0","1","3171","Guðmundur Á Guðmundsson","2","2","0","0"
"14","EM 2012","574","Miracle","C-riðill","501","Króatía","Spánn","0","1","3227","Elli ","1","3","3","60"
"14","EM 2012","574","Miracle","C-riðill","501","Króatía","Spánn","0","1","3259","Gísli","1","3","3","60"
"14","EM 2012","574","Miracle","C-riðill","501","Króatía","Spánn","0","1","3335","Sirry","1","3","3","60"
"14","EM 2012","574","Miracle","C-riðill","502","Ítalía","Írland","2","0","554","Jón Ásgeir Einarsson","2","0","5","100"
"14","EM 2012","574","Miracle","C-riðill","502","Ítalía","Írland","2","0","1256","Heimir B","2","0","5","100"
"14","EM 2012","574","Miracle","C-riðill","502","Ítalía","Írland","2","0","3171","Guðmundur Á Guðmundsson","3","2","3","60"
"14","EM 2012","574","Miracle","C-riðill","502","Ítalía","Írland","2","0","3227","Elli ","2","1","4","80"
"14","EM 2012","574","Miracle","C-riðill","502","Ítalía","Írland","2","0","3259","Gísli","3","1","3","60"
"14","EM 2012","574","Miracle","C-riðill","502","Ítalía","Írland","2","0","3335","Sirry","2","0","5","100"
"14","EM 2012","574","Miracle","D-riðill","503","Frakkland","England","1","1","554","Jón Ásgeir Einarsson","2","1","1","20"
"14","EM 2012","574","Miracle","D-riðill","503","Frakkland","England","1","1","1256","Heimir B","2","2","3","60"
"14","EM 2012","574","Miracle","D-riðill","503","Frakkland","England","1","1","3171","Guðmundur Á Guðmundsson","2","2","3","60"
"14","EM 2012","574","Miracle","D-riðill","503","Frakkland","England","1","1","3227","Elli ","0","0","3","60"
"14","EM 2012","574","Miracle","D-riðill","503","Frakkland","England","1","1","3259","Gísli","1","1","5","100"
"14","EM 2012","574","Miracle","D-riðill","503","Frakkland","England","1","1","3335","Sirry","1","1","5","100"
"14","EM 2012","574","Miracle","D-riðill","504","Úkraína","Svíþjóð","2","1","554","Jón Ásgeir Einarsson","1","1","1","20"
"14","EM 2012","574","Miracle","D-riðill","504","Úkraína","Svíþjóð","2","1","1256","Heimir B","1","3","0","0"
"14","EM 2012","574","Miracle","D-riðill","504","Úkraína","Svíþjóð","2","1","3171","Guðmundur Á Guðmundsson","2","1","5","100"
"14","EM 2012","574","Miracle","D-riðill","504","Úkraína","Svíþjóð","2","1","3227","Elli ","0","0","0","0"
"14","EM 2012","574","Miracle","D-riðill","504","Úkraína","Svíþjóð","2","1","3259","Gísli","1","2","0","0"
"14","EM 2012","574","Miracle","D-riðill","504","Úkraína","Svíþjóð","2","1","3335","Sirry","2","1","5","100"
"14","EM 2012","574","Miracle","D-riðill","505","Úkraína","Frakkland","0","2","554","Jón Ásgeir Einarsson","0","2","5","100"
"14","EM 2012","574","Miracle","D-riðill","505","Úkraína","Frakkland","0","2","1256","Heimir B","1","3","3","60"
"14","EM 2012","574","Miracle","D-riðill","505","Úkraína","Frakkland","0","2","3171","Guðmundur Á Guðmundsson","2","3","3","60"
"14","EM 2012","574","Miracle","D-riðill","505","Úkraína","Frakkland","0","2","3227","Elli ","2","1","0","0"
"14","EM 2012","574","Miracle","D-riðill","505","Úkraína","Frakkland","0","2","3259","Gísli","0","2","5","100"
"14","EM 2012","574","Miracle","D-riðill","506","Svíþjóð","England","2","3","554","Jón Ásgeir Einarsson","1","2","3","60"
"14","EM 2012","574","Miracle","D-riðill","506","Svíþjóð","England","2","3","1256","Heimir B","1","2","3","60"
"14","EM 2012","574","Miracle","D-riðill","506","Svíþjóð","England","2","3","3171","Guðmundur Á Guðmundsson","1","3","4","80"
"14","EM 2012","574","Miracle","D-riðill","506","Svíþjóð","England","2","3","3227","Elli ","1","1","0","0"
"14","EM 2012","574","Miracle","D-riðill","506","Svíþjóð","England","2","3","3259","Gísli","0","1","3","60"
"14","EM 2012","574","Miracle","D-riðill","507","England","Úkraína","1","0","554","Jón Ásgeir Einarsson","1","0","5","100"
"14","EM 2012","574","Miracle","D-riðill","507","England","Úkraína","1","0","1256","Heimir B","2","0","4","80"
"14","EM 2012","574","Miracle","D-riðill","507","England","Úkraína","1","0","3171","Guðmundur Á Guðmundsson","2","2","0","0"
"14","EM 2012","574","Miracle","D-riðill","507","England","Úkraína","1","0","3227","Elli ","2","2","0","0"
"14","EM 2012","574","Miracle","D-riðill","507","England","Úkraína","1","0","3259","Gísli","3","1","3","60"
"14","EM 2012","574","Miracle","D-riðill","507","England","Úkraína","1","0","3335","Sirry","2","1","3","60"
"14","EM 2012","574","Miracle","D-riðill","508","Svíþjóð","Frakkland","2","0","554","Jón Ásgeir Einarsson","0","2","0","0"
"14","EM 2012","574","Miracle","D-riðill","508","Svíþjóð","Frakkland","2","0","1256","Heimir B","1","2","0","0"
"14","EM 2012","574","Miracle","D-riðill","508","Svíþjóð","Frakkland","2","0","3171","Guðmundur Á Guðmundsson","3","3","0","0"
"14","EM 2012","574","Miracle","D-riðill","508","Svíþjóð","Frakkland","2","0","3227","Elli ","1","2","0","0"
"14","EM 2012","574","Miracle","D-riðill","508","Svíþjóð","Frakkland","2","0","3259","Gísli","1","2","0","0"
"14","EM 2012","574","Miracle","D-riðill","508","Svíþjóð","Frakkland","2","0","3335","Sirry","0","2","0","0"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1256","Heimir B","0","3","8","80"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3171","Guðmundur Á Guðmundsson","3","3","0","0"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3227","Elli ","0","0","2","20"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3259","Gísli","1","2","6","60"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3335","Sirry","1","3","6","60"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","554","Jón Ásgeir Einarsson","2","0","6","60"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1256","Heimir B","2","0","6","60"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3171","Guðmundur Á Guðmundsson","2","0","6","60"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3227","Elli ","0","0","0","0"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3259","Gísli","2","0","6","60"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3335","Sirry","2","0","6","60"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","554","Jón Ásgeir Einarsson","2","1","8","80"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1256","Heimir B","2","1","8","80"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3171","Guðmundur Á Guðmundsson","1","3","0","0"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3227","Elli ","0","0","2","20"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3259","Gísli","1","0","8","80"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3335","Sirry","2","2","2","20"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","512","England","Ítalía","0","0","554","Jón Ásgeir Einarsson","2","1","0","0"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","512","England","Ítalía","0","0","1256","Heimir B","1","0","2","20"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","512","England","Ítalía","0","0","3171","Guðmundur Á Guðmundsson","1","0","2","20"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","512","England","Ítalía","0","0","3227","Elli ","0","0","4","40"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","512","England","Ítalía","0","0","3259","Gísli","2","1","0","0"
"14","EM 2012","574","Miracle","Fjórðungsúrslit","512","England","Ítalía","0","0","3335","Sirry","1","1","0","0"
"14","EM 2012","574","Miracle","Undanúrslit","513","Portúgal","Spánn","0","0","554","Jón Ásgeir Einarsson","1","2","6","60"
"14","EM 2012","574","Miracle","Undanúrslit","513","Portúgal","Spánn","0","0","1256","Heimir B","0","1","8","80"
"14","EM 2012","574","Miracle","Undanúrslit","513","Portúgal","Spánn","0","0","3171","Guðmundur Á Guðmundsson","0","2","8","80"
"14","EM 2012","574","Miracle","Undanúrslit","513","Portúgal","Spánn","0","0","3227","Elli ","0","2","8","80"
"14","EM 2012","574","Miracle","Undanúrslit","513","Portúgal","Spánn","0","0","3259","Gísli","1","2","6","60"
"14","EM 2012","574","Miracle","Undanúrslit","513","Portúgal","Spánn","0","0","3335","Sirry","1","2","6","60"
"14","EM 2012","574","Miracle","Undanúrslit","514","Þýskaland","Ítalía","1","2","554","Jón Ásgeir Einarsson","2","1","0","0"
"14","EM 2012","574","Miracle","Undanúrslit","514","Þýskaland","Ítalía","1","2","1256","Heimir B","2","0","0","0"
"14","EM 2012","574","Miracle","Undanúrslit","514","Þýskaland","Ítalía","1","2","3171","Guðmundur Á Guðmundsson","1","3","8","80"
"14","EM 2012","574","Miracle","Undanúrslit","514","Þýskaland","Ítalía","1","2","3227","Elli ","1","0","2","20"
"14","EM 2012","574","Miracle","Undanúrslit","514","Þýskaland","Ítalía","1","2","3259","Gísli","2","1","0","0"
"14","EM 2012","574","Miracle","Undanúrslit","514","Þýskaland","Ítalía","1","2","3335","Sirry","2","0","0","0"
"14","EM 2012","574","Miracle","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","554","Jón Ásgeir Einarsson","0","1","0","0"
"14","EM 2012","574","Miracle","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1256","Heimir B","1","2","0","0"
"14","EM 2012","574","Miracle","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3171","Guðmundur Á Guðmundsson","3","3","0","0"
"14","EM 2012","574","Miracle","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3227","Elli ","0","0","2","20"
"14","EM 2012","574","Miracle","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3335","Sirry","0","1","0","0"
