"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","403","isb515","D-riðill","232","Svíþjóð","Síle","28","18","623","dúndra","34","20","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","232","Svíþjóð","Síle","28","18","738","Andri Ellertsson","29","18","5","71.4285714"
"8","HMH 2011","403","isb515","D-riðill","232","Svíþjóð","Síle","28","18","1232","Þorsteinn Finnbogason","33","25","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","232","Svíþjóð","Síle","28","18","1253","Sváfnir","31","22","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","232","Svíþjóð","Síle","28","18","2166","Biggi","34","19","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","232","Svíþjóð","Síle","28","18","2201","Gísli Elvar","38","20","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","232","Svíþjóð","Síle","28","18","2257","Anna Rrr","34","25","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","232","Svíþjóð","Síle","28","18","2260","Björn Sveinsson","35","14","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","233","Ísland","Ungverjaland","32","26","623","dúndra","29","27","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","233","Ísland","Ungverjaland","32","26","738","Andri Ellertsson","30","24","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","233","Ísland","Ungverjaland","32","26","1232","Þorsteinn Finnbogason","30","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","233","Ísland","Ungverjaland","32","26","1253","Sváfnir","34","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","233","Ísland","Ungverjaland","32","26","2166","Biggi","29","25","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","233","Ísland","Ungverjaland","32","26","2201","Gísli Elvar","31","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","233","Ísland","Ungverjaland","32","26","2257","Anna Rrr","29","26","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","233","Ísland","Ungverjaland","32","26","2260","Björn Sveinsson","22","20","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","234","Frakkland","Túnis","32","19","623","dúndra","36","25","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","234","Frakkland","Túnis","32","19","738","Andri Ellertsson","32","26","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","234","Frakkland","Túnis","32","19","1232","Þorsteinn Finnbogason","28","21","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","234","Frakkland","Túnis","32","19","1253","Sváfnir","35","19","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","234","Frakkland","Túnis","32","19","2166","Biggi","30","25","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","234","Frakkland","Túnis","32","19","2201","Gísli Elvar","35","26","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","234","Frakkland","Túnis","32","19","2257","Anna Rrr","31","23","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","234","Frakkland","Túnis","32","19","2260","Björn Sveinsson","25","17","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","235","Króatía","Rúmenía","27","21","623","dúndra","25","22","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","235","Króatía","Rúmenía","27","21","738","Andri Ellertsson","28","20","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","235","Króatía","Rúmenía","27","21","1232","Þorsteinn Finnbogason","22","19","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","235","Króatía","Rúmenía","27","21","1253","Sváfnir","28","23","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","235","Króatía","Rúmenía","27","21","2166","Biggi","31","21","5","71.4285714"
"8","HMH 2011","403","isb515","C-riðill","235","Króatía","Rúmenía","27","21","2201","Gísli Elvar","29","27","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","235","Króatía","Rúmenía","27","21","2257","Anna Rrr","32","24","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","235","Króatía","Rúmenía","27","21","2260","Björn Sveinsson","26","18","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","236","Þýskaland","Egyptaland","30","25","623","dúndra","29","28","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","236","Þýskaland","Egyptaland","30","25","738","Andri Ellertsson","26","21","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","236","Þýskaland","Egyptaland","30","25","1232","Þorsteinn Finnbogason","25","25","1","14.2857142"
"8","HMH 2011","403","isb515","A-riðill","236","Þýskaland","Egyptaland","30","25","1253","Sváfnir","31","30","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","236","Þýskaland","Egyptaland","30","25","2166","Biggi","29","26","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","236","Þýskaland","Egyptaland","30","25","2201","Gísli Elvar","28","27","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","236","Þýskaland","Egyptaland","30","25","2257","Anna Rrr","26","28","0","0"
"8","HMH 2011","403","isb515","A-riðill","236","Þýskaland","Egyptaland","30","25","2260","Björn Sveinsson","25","16","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","237","Suður-Kórea","Argentína","25","25","623","dúndra","32","24","0","0"
"8","HMH 2011","403","isb515","D-riðill","237","Suður-Kórea","Argentína","25","25","738","Andri Ellertsson","26","18","0","0"
"8","HMH 2011","403","isb515","D-riðill","237","Suður-Kórea","Argentína","25","25","1232","Þorsteinn Finnbogason","30","23","0","0"
"8","HMH 2011","403","isb515","D-riðill","237","Suður-Kórea","Argentína","25","25","1253","Sváfnir","34","22","0","0"
"8","HMH 2011","403","isb515","D-riðill","237","Suður-Kórea","Argentína","25","25","2166","Biggi","25","21","1","14.2857142"
"8","HMH 2011","403","isb515","D-riðill","237","Suður-Kórea","Argentína","25","25","2201","Gísli Elvar","31","21","0","0"
"8","HMH 2011","403","isb515","D-riðill","237","Suður-Kórea","Argentína","25","25","2257","Anna Rrr","28","24","0","0"
"8","HMH 2011","403","isb515","D-riðill","237","Suður-Kórea","Argentína","25","25","2260","Björn Sveinsson","30","25","1","14.2857142"
"8","HMH 2011","403","isb515","B-riðill","238","Noregur","Japan","35","29","623","dúndra","36","20","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","238","Noregur","Japan","35","29","738","Andri Ellertsson","32","22","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","238","Noregur","Japan","35","29","1232","Þorsteinn Finnbogason","27","25","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","238","Noregur","Japan","35","29","1253","Sváfnir","28","27","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","238","Noregur","Japan","35","29","2166","Biggi","30","25","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","238","Noregur","Japan","35","29","2201","Gísli Elvar","27","24","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","238","Noregur","Japan","35","29","2257","Anna Rrr","29","22","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","238","Noregur","Japan","35","29","2260","Björn Sveinsson","26","19","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","239","Spánn","Bahrain","33","22","623","dúndra","38","20","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","239","Spánn","Bahrain","33","22","738","Andri Ellertsson","42","18","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","239","Spánn","Bahrain","33","22","1232","Þorsteinn Finnbogason","26","19","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","239","Spánn","Bahrain","33","22","1253","Sváfnir","36","19","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","239","Spánn","Bahrain","33","22","2166","Biggi","39","19","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","239","Spánn","Bahrain","33","22","2201","Gísli Elvar","38","19","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","239","Spánn","Bahrain","33","22","2257","Anna Rrr","27","21","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","239","Spánn","Bahrain","33","22","2260","Björn Sveinsson","28","18","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","240","Danmörk","Ástralía","47","12","623","dúndra","39","20","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","240","Danmörk","Ástralía","47","12","738","Andri Ellertsson","36","24","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","240","Danmörk","Ástralía","47","12","1232","Þorsteinn Finnbogason","29","19","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","240","Danmörk","Ástralía","47","12","1253","Sváfnir","33","26","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","240","Danmörk","Ástralía","47","12","2166","Biggi","35","19","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","240","Danmörk","Ástralía","47","12","2201","Gísli Elvar","36","19","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","240","Danmörk","Ástralía","47","12","2257","Anna Rrr","32","25","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","240","Danmörk","Ástralía","47","12","2260","Björn Sveinsson","31","14","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","241","Pólland","Slóvakía","35","33","623","dúndra","30","27","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","241","Pólland","Slóvakía","35","33","738","Andri Ellertsson","34","24","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","241","Pólland","Slóvakía","35","33","1232","Þorsteinn Finnbogason","29","23","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","241","Pólland","Slóvakía","35","33","1253","Sváfnir","35","31","5","71.4285714"
"8","HMH 2011","403","isb515","D-riðill","241","Pólland","Slóvakía","35","33","2166","Biggi","32","24","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","241","Pólland","Slóvakía","35","33","2201","Gísli Elvar","30","27","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","241","Pólland","Slóvakía","35","33","2257","Anna Rrr","29","24","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","241","Pólland","Slóvakía","35","33","2260","Björn Sveinsson","24","20","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","242","Serbía","Alsír","25","24","623","dúndra","33","22","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","242","Serbía","Alsír","25","24","738","Andri Ellertsson","36","26","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","242","Serbía","Alsír","25","24","1232","Þorsteinn Finnbogason","31","22","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","242","Serbía","Alsír","25","24","1253","Sváfnir","29","25","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","242","Serbía","Alsír","25","24","2166","Biggi","34","20","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","242","Serbía","Alsír","25","24","2201","Gísli Elvar","30","28","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","242","Serbía","Alsír","25","24","2257","Anna Rrr","28","26","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","242","Serbía","Alsír","25","24","2260","Björn Sveinsson","29","19","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","243","Austurríki","Brasilía","34","24","623","dúndra","36","18","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","243","Austurríki","Brasilía","34","24","738","Andri Ellertsson","26","19","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","243","Austurríki","Brasilía","34","24","1232","Þorsteinn Finnbogason","34","26","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","243","Austurríki","Brasilía","34","24","1253","Sváfnir","29","20","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","243","Austurríki","Brasilía","34","24","2166","Biggi","30","21","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","243","Austurríki","Brasilía","34","24","2201","Gísli Elvar","28","20","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","243","Austurríki","Brasilía","34","24","2257","Anna Rrr","29","22","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","243","Austurríki","Brasilía","34","24","2260","Björn Sveinsson","25","16","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","244","Síle","Suður-Kórea","22","37","623","dúndra","25","31","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","244","Síle","Suður-Kórea","22","37","738","Andri Ellertsson","23","28","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","244","Síle","Suður-Kórea","22","37","1232","Þorsteinn Finnbogason","17","25","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","244","Síle","Suður-Kórea","22","37","1253","Sváfnir","25","30","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","244","Síle","Suður-Kórea","22","37","1689","Gísli Elvar","26","29","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","244","Síle","Suður-Kórea","22","37","2166","Biggi","25","27","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","244","Síle","Suður-Kórea","22","37","2257","Anna Rrr","23","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","245","Ungverjaland","Noregur","26","23","623","dúndra","26","27","1","14.2857142"
"8","HMH 2011","403","isb515","B-riðill","245","Ungverjaland","Noregur","26","23","738","Andri Ellertsson","24","28","0","0"
"8","HMH 2011","403","isb515","B-riðill","245","Ungverjaland","Noregur","26","23","1232","Þorsteinn Finnbogason","22","29","0","0"
"8","HMH 2011","403","isb515","B-riðill","245","Ungverjaland","Noregur","26","23","1253","Sváfnir","22","24","0","0"
"8","HMH 2011","403","isb515","B-riðill","245","Ungverjaland","Noregur","26","23","1689","Gísli Elvar","29","30","0","0"
"8","HMH 2011","403","isb515","B-riðill","245","Ungverjaland","Noregur","26","23","2166","Biggi","27","29","0","0"
"8","HMH 2011","403","isb515","B-riðill","245","Ungverjaland","Noregur","26","23","2257","Anna Rrr","24","31","0","0"
"8","HMH 2011","403","isb515","D-riðill","246","Slóvakía","Svíþjóð","22","38","623","dúndra","28","27","0","0"
"8","HMH 2011","403","isb515","D-riðill","246","Slóvakía","Svíþjóð","22","38","738","Andri Ellertsson","26","31","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","246","Slóvakía","Svíþjóð","22","38","1232","Þorsteinn Finnbogason","19","24","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","246","Slóvakía","Svíþjóð","22","38","1253","Sváfnir","19","24","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","246","Slóvakía","Svíþjóð","22","38","1689","Gísli Elvar","31","32","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","246","Slóvakía","Svíþjóð","22","38","2166","Biggi","25","29","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","246","Slóvakía","Svíþjóð","22","38","2257","Anna Rrr","27","28","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","247","Japan","Austurríki","33","30","623","dúndra","25","28","0","0"
"8","HMH 2011","403","isb515","B-riðill","247","Japan","Austurríki","33","30","738","Andri Ellertsson","28","31","0","0"
"8","HMH 2011","403","isb515","B-riðill","247","Japan","Austurríki","33","30","1232","Þorsteinn Finnbogason","27","27","0","0"
"8","HMH 2011","403","isb515","B-riðill","247","Japan","Austurríki","33","30","1253","Sváfnir","23","26","0","0"
"8","HMH 2011","403","isb515","B-riðill","247","Japan","Austurríki","33","30","1689","Gísli Elvar","21","25","0","0"
"8","HMH 2011","403","isb515","B-riðill","247","Japan","Austurríki","33","30","2166","Biggi","23","27","0","0"
"8","HMH 2011","403","isb515","B-riðill","247","Japan","Austurríki","33","30","2257","Anna Rrr","22","29","0","0"
"8","HMH 2011","403","isb515","D-riðill","248","Argentína","Pólland","23","24","623","dúndra","17","31","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","248","Argentína","Pólland","23","24","738","Andri Ellertsson","21","28","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","248","Argentína","Pólland","23","24","1232","Þorsteinn Finnbogason","24","26","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","248","Argentína","Pólland","23","24","1253","Sváfnir","18","30","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","248","Argentína","Pólland","23","24","1689","Gísli Elvar","20","31","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","248","Argentína","Pólland","23","24","2166","Biggi","19","30","4","57.1428571"
"8","HMH 2011","403","isb515","D-riðill","248","Argentína","Pólland","23","24","2257","Anna Rrr","21","28","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","249","Brasilía","Ísland","26","34","623","dúndra","20","35","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","249","Brasilía","Ísland","26","34","738","Andri Ellertsson","19","24","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","249","Brasilía","Ísland","26","34","1232","Þorsteinn Finnbogason","18","26","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","249","Brasilía","Ísland","26","34","1253","Sváfnir","23","29","4","57.1428571"
"8","HMH 2011","403","isb515","B-riðill","249","Brasilía","Ísland","26","34","1689","Gísli Elvar","24","32","5","71.4285714"
"8","HMH 2011","403","isb515","B-riðill","249","Brasilía","Ísland","26","34","2166","Biggi","26","34","7","100"
"8","HMH 2011","403","isb515","B-riðill","249","Brasilía","Ísland","26","34","2257","Anna Rrr","23","27","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","250","Bahrain","Þýskaland","18","38","623","dúndra","17","35","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","250","Bahrain","Þýskaland","18","38","738","Andri Ellertsson","18","30","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","250","Bahrain","Þýskaland","18","38","1253","Sváfnir","14","36","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","250","Bahrain","Þýskaland","18","38","1689","Gísli Elvar","18","31","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","250","Bahrain","Þýskaland","18","38","2166","Biggi","19","34","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","250","Bahrain","Þýskaland","18","38","2257","Anna Rrr","21","28","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","251","Túnis","Spánn","18","21","623","dúndra","22","31","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","251","Túnis","Spánn","18","21","738","Andri Ellertsson","26","28","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","251","Túnis","Spánn","18","21","1253","Sváfnir","25","28","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","251","Túnis","Spánn","18","21","1689","Gísli Elvar","29","33","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","251","Túnis","Spánn","18","21","2166","Biggi","28","29","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","251","Túnis","Spánn","18","21","2257","Anna Rrr","24","29","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","252","Ástralía","Serbía","18","35","623","dúndra","16","39","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","252","Ástralía","Serbía","18","35","738","Andri Ellertsson","21","26","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","252","Ástralía","Serbía","18","35","1253","Sváfnir","22","26","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","252","Ástralía","Serbía","18","35","1689","Gísli Elvar","17","32","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","252","Ástralía","Serbía","18","35","2166","Biggi","15","25","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","252","Ástralía","Serbía","18","35","2257","Anna Rrr","25","23","0","0"
"8","HMH 2011","403","isb515","A-riðill","253","Egyptaland","Frakkland","19","28","623","dúndra","25","34","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","253","Egyptaland","Frakkland","19","28","738","Andri Ellertsson","21","31","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","253","Egyptaland","Frakkland","19","28","1253","Sváfnir","22","30","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","253","Egyptaland","Frakkland","19","28","1689","Gísli Elvar","29","32","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","253","Egyptaland","Frakkland","19","28","2166","Biggi","25","29","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","253","Egyptaland","Frakkland","19","28","2257","Anna Rrr","22","29","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","254","Alsír","Króatía","15","26","623","dúndra","25","31","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","254","Alsír","Króatía","15","26","738","Andri Ellertsson","24","30","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","254","Alsír","Króatía","15","26","1253","Sváfnir","23","31","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","254","Alsír","Króatía","15","26","1689","Gísli Elvar","26","28","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","254","Alsír","Króatía","15","26","2166","Biggi","22","31","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","254","Alsír","Króatía","15","26","2257","Anna Rrr","24","22","0","0"
"8","HMH 2011","403","isb515","C-riðill","255","Rúmenía","Danmörk","30","39","623","dúndra","29","28","0","0"
"8","HMH 2011","403","isb515","C-riðill","255","Rúmenía","Danmörk","30","39","738","Andri Ellertsson","26","31","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","255","Rúmenía","Danmörk","30","39","1253","Sváfnir","26","27","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","255","Rúmenía","Danmörk","30","39","1689","Gísli Elvar","27","29","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","255","Rúmenía","Danmörk","30","39","2166","Biggi","25","29","4","57.1428571"
"8","HMH 2011","403","isb515","C-riðill","255","Rúmenía","Danmörk","30","39","2257","Anna Rrr","28","32","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","256","Spánn","Þýskaland","26","24","623","dúndra","29","26","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","256","Spánn","Þýskaland","26","24","738","Andri Ellertsson","27","25","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","256","Spánn","Þýskaland","26","24","1232","Þorsteinn Finnbogason","17","22","0","0"
"8","HMH 2011","403","isb515","A-riðill","256","Spánn","Þýskaland","26","24","1253","Sváfnir","26","29","1","14.2857142"
"8","HMH 2011","403","isb515","A-riðill","256","Spánn","Þýskaland","26","24","1689","Gísli Elvar","31","30","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","256","Spánn","Þýskaland","26","24","2166","Biggi","25","27","0","0"
"8","HMH 2011","403","isb515","A-riðill","256","Spánn","Þýskaland","26","24","2257","Anna Rrr","27","26","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","257","Frakkland","Bahrain","41","17","623","dúndra","36","18","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","257","Frakkland","Bahrain","41","17","738","Andri Ellertsson","42","18","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","257","Frakkland","Bahrain","41","17","1232","Þorsteinn Finnbogason","33","17","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","257","Frakkland","Bahrain","41","17","1253","Sváfnir","40","16","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","257","Frakkland","Bahrain","41","17","1689","Gísli Elvar","31","18","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","257","Frakkland","Bahrain","41","17","2166","Biggi","38","19","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","257","Frakkland","Bahrain","41","17","2257","Anna Rrr","32","22","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","258","Túnis","Egyptaland","23","27","623","dúndra","26","23","0","0"
"8","HMH 2011","403","isb515","A-riðill","258","Túnis","Egyptaland","23","27","738","Andri Ellertsson","24","21","0","0"
"8","HMH 2011","403","isb515","A-riðill","258","Túnis","Egyptaland","23","27","1232","Þorsteinn Finnbogason","20","19","0","0"
"8","HMH 2011","403","isb515","A-riðill","258","Túnis","Egyptaland","23","27","1253","Sváfnir","31","29","0","0"
"8","HMH 2011","403","isb515","A-riðill","258","Túnis","Egyptaland","23","27","1689","Gísli Elvar","29","20","0","0"
"8","HMH 2011","403","isb515","A-riðill","258","Túnis","Egyptaland","23","27","2166","Biggi","28","26","0","0"
"8","HMH 2011","403","isb515","A-riðill","258","Túnis","Egyptaland","23","27","2257","Anna Rrr","24","26","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","259","Bahrain","Túnis","21","28","623","dúndra","19","34","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","259","Bahrain","Túnis","21","28","738","Andri Ellertsson","18","30","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","259","Bahrain","Túnis","21","28","1232","Þorsteinn Finnbogason","19","21","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","259","Bahrain","Túnis","21","28","1689","Gísli Elvar","20","26","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","259","Bahrain","Túnis","21","28","2166","Biggi","19","28","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","259","Bahrain","Túnis","21","28","2257","Anna Rrr","26","24","0","0"
"8","HMH 2011","403","isb515","A-riðill","260","Þýskaland","Frakkland","23","30","623","dúndra","27","29","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","260","Þýskaland","Frakkland","23","30","738","Andri Ellertsson","25","29","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","260","Þýskaland","Frakkland","23","30","1232","Þorsteinn Finnbogason","22","26","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","260","Þýskaland","Frakkland","23","30","1253","Sváfnir","21","26","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","260","Þýskaland","Frakkland","23","30","1689","Gísli Elvar","28","31","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","260","Þýskaland","Frakkland","23","30","2166","Biggi","27","30","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","260","Þýskaland","Frakkland","23","30","2257","Anna Rrr","28","29","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","261","Spánn","Egyptaland","31","18","623","dúndra","23","25","0","0"
"8","HMH 2011","403","isb515","A-riðill","261","Spánn","Egyptaland","31","18","738","Andri Ellertsson","34","24","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","261","Spánn","Egyptaland","31","18","1232","Þorsteinn Finnbogason","29","27","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","261","Spánn","Egyptaland","31","18","1253","Sváfnir","28","23","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","261","Spánn","Egyptaland","31","18","1689","Gísli Elvar","31","30","5","71.4285714"
"8","HMH 2011","403","isb515","A-riðill","261","Spánn","Egyptaland","31","18","2166","Biggi","29","25","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","261","Spánn","Egyptaland","31","18","2257","Anna Rrr","32","29","4","57.1428571"
"8","HMH 2011","403","isb515","A-riðill","262","Egyptaland","Bahrain","26","27","623","dúndra","29","20","0","0"
"8","HMH 2011","403","isb515","A-riðill","262","Egyptaland","Bahrain","26","27","738","Andri Ellertsson","30","18","0","0"
"8","HMH 2011","403","isb515","A-riðill","262","Egyptaland","Bahrain","26","27","1232","Þorsteinn Finnbogason","30","18","0","0"
"8","HMH 2011","403","isb515","A-riðill","262","Egyptaland","Bahrain","26","27","1253","Sváfnir","35","16","0","0"
"8","HMH 2011","403","isb515","A-riðill","262","Egyptaland","Bahrain","26","27","1689","Gísli Elvar","32","21","0","0"
