"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","543","Lundur","A-riðill","485","Pólland","Grikkland","1","1","1456","IG_bogi","0","0","3","60"
"14","EM 2012","543","Lundur","A-riðill","485","Pólland","Grikkland","1","1","2708","Björgolfur","2","0","0","0"
"14","EM 2012","543","Lundur","A-riðill","485","Pólland","Grikkland","1","1","2710","Birkir Hólm","2","1","1","20"
"14","EM 2012","543","Lundur","A-riðill","485","Pólland","Grikkland","1","1","2759","Gunnar Olsen","3","2","0","0"
"14","EM 2012","543","Lundur","A-riðill","486","Rússland","Tékkland","4","1","1456","IG_bogi","1","1","1","20"
"14","EM 2012","543","Lundur","A-riðill","486","Rússland","Tékkland","4","1","2708","Björgolfur","1","2","0","0"
"14","EM 2012","543","Lundur","A-riðill","486","Rússland","Tékkland","4","1","2710","Birkir Hólm","1","1","1","20"
"14","EM 2012","543","Lundur","A-riðill","486","Rússland","Tékkland","4","1","2759","Gunnar Olsen","0","1","1","20"
"14","EM 2012","543","Lundur","A-riðill","487","Grikkland","Tékkland","1","2","1456","IG_bogi","0","1","3","60"
"14","EM 2012","543","Lundur","A-riðill","487","Grikkland","Tékkland","1","2","2708","Björgolfur","0","3","3","60"
"14","EM 2012","543","Lundur","A-riðill","487","Grikkland","Tékkland","1","2","2710","Birkir Hólm","1","2","5","100"
"14","EM 2012","543","Lundur","A-riðill","487","Grikkland","Tékkland","1","2","2759","Gunnar Olsen","0","2","4","80"
"14","EM 2012","543","Lundur","A-riðill","488","Pólland","Rússland","1","1","1456","IG_bogi","1","1","5","100"
"14","EM 2012","543","Lundur","A-riðill","488","Pólland","Rússland","1","1","2708","Björgolfur","1","3","1","20"
"14","EM 2012","543","Lundur","A-riðill","488","Pólland","Rússland","1","1","2710","Birkir Hólm","3","1","1","20"
"14","EM 2012","543","Lundur","A-riðill","488","Pólland","Rússland","1","1","2759","Gunnar Olsen","0","2","0","0"
"14","EM 2012","543","Lundur","A-riðill","489","Tékkland","Pólland","1","0","1456","IG_bogi","1","2","1","20"
"14","EM 2012","543","Lundur","A-riðill","489","Tékkland","Pólland","1","0","2708","Björgolfur","1","1","1","20"
"14","EM 2012","543","Lundur","A-riðill","489","Tékkland","Pólland","1","0","2710","Birkir Hólm","2","2","0","0"
"14","EM 2012","543","Lundur","A-riðill","489","Tékkland","Pólland","1","0","2759","Gunnar Olsen","2","1","3","60"
"14","EM 2012","543","Lundur","A-riðill","490","Grikkland","Rússland","1","0","1456","IG_bogi","1","2","1","20"
"14","EM 2012","543","Lundur","A-riðill","490","Grikkland","Rússland","1","0","2708","Björgolfur","0","2","0","0"
"14","EM 2012","543","Lundur","A-riðill","490","Grikkland","Rússland","1","0","2710","Birkir Hólm","0","1","0","0"
"14","EM 2012","543","Lundur","A-riðill","490","Grikkland","Rússland","1","0","2759","Gunnar Olsen","1","1","1","20"
"14","EM 2012","543","Lundur","B-riðill","491","Holland","Danmörk","0","1","1456","IG_bogi","2","1","1","20"
"14","EM 2012","543","Lundur","B-riðill","491","Holland","Danmörk","0","1","2708","Björgolfur","0","2","4","80"
"14","EM 2012","543","Lundur","B-riðill","491","Holland","Danmörk","0","1","2710","Birkir Hólm","2","0","0","0"
"14","EM 2012","543","Lundur","B-riðill","491","Holland","Danmörk","0","1","2759","Gunnar Olsen","1","2","3","60"
"14","EM 2012","543","Lundur","B-riðill","492","Þýskaland","Portúgal","1","0","1456","IG_bogi","1","2","1","20"
"14","EM 2012","543","Lundur","B-riðill","492","Þýskaland","Portúgal","1","0","2708","Björgolfur","1","0","5","100"
"14","EM 2012","543","Lundur","B-riðill","492","Þýskaland","Portúgal","1","0","2710","Birkir Hólm","3","1","3","60"
"14","EM 2012","543","Lundur","B-riðill","492","Þýskaland","Portúgal","1","0","2759","Gunnar Olsen","2","0","4","80"
"14","EM 2012","543","Lundur","B-riðill","493","Danmörk","Portúgal","2","3","1456","IG_bogi","1","1","0","0"
"14","EM 2012","543","Lundur","B-riðill","493","Danmörk","Portúgal","2","3","2708","Björgolfur","2","2","1","20"
"14","EM 2012","543","Lundur","B-riðill","493","Danmörk","Portúgal","2","3","2710","Birkir Hólm","1","3","4","80"
"14","EM 2012","543","Lundur","B-riðill","493","Danmörk","Portúgal","2","3","2759","Gunnar Olsen","2","2","1","20"
"14","EM 2012","543","Lundur","B-riðill","494","Holland","Þýskaland","1","2","1456","IG_bogi","2","1","0","0"
"14","EM 2012","543","Lundur","B-riðill","494","Holland","Þýskaland","1","2","2708","Björgolfur","1","3","4","80"
"14","EM 2012","543","Lundur","B-riðill","494","Holland","Þýskaland","1","2","2710","Birkir Hólm","1","1","1","20"
"14","EM 2012","543","Lundur","B-riðill","494","Holland","Þýskaland","1","2","2759","Gunnar Olsen","1","2","5","100"
"14","EM 2012","543","Lundur","B-riðill","495","Portúgal","Holland","2","1","1456","IG_bogi","1","1","1","20"
"14","EM 2012","543","Lundur","B-riðill","495","Portúgal","Holland","2","1","2708","Björgolfur","3","1","4","80"
"14","EM 2012","543","Lundur","B-riðill","495","Portúgal","Holland","2","1","2710","Birkir Hólm","1","2","0","0"
"14","EM 2012","543","Lundur","B-riðill","495","Portúgal","Holland","2","1","2759","Gunnar Olsen","2","2","1","20"
"14","EM 2012","543","Lundur","B-riðill","496","Danmörk","Þýskaland","1","2","1456","IG_bogi","1","2","5","100"
"14","EM 2012","543","Lundur","B-riðill","496","Danmörk","Þýskaland","1","2","2708","Björgolfur","1","2","5","100"
"14","EM 2012","543","Lundur","B-riðill","496","Danmörk","Þýskaland","1","2","2710","Birkir Hólm","1","2","5","100"
"14","EM 2012","543","Lundur","B-riðill","496","Danmörk","Þýskaland","1","2","2759","Gunnar Olsen","1","3","4","80"
"14","EM 2012","543","Lundur","C-riðill","497","Spánn","Ítalía","1","1","1456","IG_bogi","1","0","1","20"
"14","EM 2012","543","Lundur","C-riðill","497","Spánn","Ítalía","1","1","2708","Björgolfur","3","1","1","20"
"14","EM 2012","543","Lundur","C-riðill","497","Spánn","Ítalía","1","1","2710","Birkir Hólm","1","1","5","100"
"14","EM 2012","543","Lundur","C-riðill","497","Spánn","Ítalía","1","1","2759","Gunnar Olsen","2","1","1","20"
"14","EM 2012","543","Lundur","C-riðill","498","Írland","Króatía","1","3","1456","IG_bogi","1","1","1","20"
"14","EM 2012","543","Lundur","C-riðill","498","Írland","Króatía","1","3","2708","Björgolfur","1","2","4","80"
"14","EM 2012","543","Lundur","C-riðill","498","Írland","Króatía","1","3","2710","Birkir Hólm","1","2","4","80"
"14","EM 2012","543","Lundur","C-riðill","498","Írland","Króatía","1","3","2759","Gunnar Olsen","1","3","5","100"
"14","EM 2012","543","Lundur","C-riðill","499","Ítalía","Króatía","1","1","1456","IG_bogi","2","1","1","20"
"14","EM 2012","543","Lundur","C-riðill","499","Ítalía","Króatía","1","1","2708","Björgolfur","1","0","1","20"
"14","EM 2012","543","Lundur","C-riðill","499","Ítalía","Króatía","1","1","2710","Birkir Hólm","2","1","1","20"
"14","EM 2012","543","Lundur","C-riðill","499","Ítalía","Króatía","1","1","2759","Gunnar Olsen","1","1","5","100"
"14","EM 2012","543","Lundur","C-riðill","500","Spánn","Írland","4","0","1456","IG_bogi","2","1","3","60"
"14","EM 2012","543","Lundur","C-riðill","500","Spánn","Írland","4","0","2708","Björgolfur","2","0","4","80"
"14","EM 2012","543","Lundur","C-riðill","500","Spánn","Írland","4","0","2710","Birkir Hólm","2","0","4","80"
"14","EM 2012","543","Lundur","C-riðill","500","Spánn","Írland","4","0","2759","Gunnar Olsen","3","0","4","80"
"14","EM 2012","543","Lundur","C-riðill","501","Króatía","Spánn","0","1","1456","IG_bogi","1","3","3","60"
"14","EM 2012","543","Lundur","C-riðill","501","Króatía","Spánn","0","1","2708","Björgolfur","0","3","4","80"
"14","EM 2012","543","Lundur","C-riðill","501","Króatía","Spánn","0","1","2710","Birkir Hólm","1","1","1","20"
"14","EM 2012","543","Lundur","C-riðill","501","Króatía","Spánn","0","1","2759","Gunnar Olsen","1","2","3","60"
"14","EM 2012","543","Lundur","C-riðill","502","Ítalía","Írland","2","0","1456","IG_bogi","3","0","4","80"
"14","EM 2012","543","Lundur","C-riðill","502","Ítalía","Írland","2","0","2708","Björgolfur","1","1","0","0"
"14","EM 2012","543","Lundur","C-riðill","502","Ítalía","Írland","2","0","2710","Birkir Hólm","1","0","4","80"
"14","EM 2012","543","Lundur","C-riðill","502","Ítalía","Írland","2","0","2759","Gunnar Olsen","3","1","3","60"
"14","EM 2012","543","Lundur","D-riðill","503","Frakkland","England","1","1","1456","IG_bogi","1","2","1","20"
"14","EM 2012","543","Lundur","D-riðill","503","Frakkland","England","1","1","2708","Björgolfur","1","1","5","100"
"14","EM 2012","543","Lundur","D-riðill","503","Frakkland","England","1","1","2710","Birkir Hólm","1","0","1","20"
"14","EM 2012","543","Lundur","D-riðill","503","Frakkland","England","1","1","2759","Gunnar Olsen","2","2","3","60"
"14","EM 2012","543","Lundur","D-riðill","504","Úkraína","Svíþjóð","2","1","1456","IG_bogi","1","2","0","0"
"14","EM 2012","543","Lundur","D-riðill","504","Úkraína","Svíþjóð","2","1","2708","Björgolfur","0","2","0","0"
"14","EM 2012","543","Lundur","D-riðill","504","Úkraína","Svíþjóð","2","1","2710","Birkir Hólm","0","1","1","20"
"14","EM 2012","543","Lundur","D-riðill","504","Úkraína","Svíþjóð","2","1","2759","Gunnar Olsen","0","3","0","0"
"14","EM 2012","543","Lundur","D-riðill","505","Úkraína","Frakkland","0","2","1456","IG_bogi","2","1","0","0"
"14","EM 2012","543","Lundur","D-riðill","505","Úkraína","Frakkland","0","2","2708","Björgolfur","1","4","3","60"
"14","EM 2012","543","Lundur","D-riðill","505","Úkraína","Frakkland","0","2","2710","Birkir Hólm","1","3","3","60"
"14","EM 2012","543","Lundur","D-riðill","505","Úkraína","Frakkland","0","2","2759","Gunnar Olsen","1","3","3","60"
"14","EM 2012","543","Lundur","D-riðill","506","Svíþjóð","England","2","3","1456","IG_bogi","1","2","3","60"
"14","EM 2012","543","Lundur","D-riðill","506","Svíþjóð","England","2","3","2708","Björgolfur","0","2","3","60"
"14","EM 2012","543","Lundur","D-riðill","506","Svíþjóð","England","2","3","2710","Birkir Hólm","1","2","3","60"
"14","EM 2012","543","Lundur","D-riðill","506","Svíþjóð","England","2","3","2759","Gunnar Olsen","1","2","3","60"
"14","EM 2012","543","Lundur","D-riðill","507","England","Úkraína","1","0","1456","IG_bogi","2","1","3","60"
"14","EM 2012","543","Lundur","D-riðill","507","England","Úkraína","1","0","2708","Björgolfur","3","1","3","60"
"14","EM 2012","543","Lundur","D-riðill","507","England","Úkraína","1","0","2710","Birkir Hólm","1","0","5","100"
"14","EM 2012","543","Lundur","D-riðill","507","England","Úkraína","1","0","2759","Gunnar Olsen","3","1","3","60"
"14","EM 2012","543","Lundur","D-riðill","508","Svíþjóð","Frakkland","2","0","1456","IG_bogi","1","2","0","0"
"14","EM 2012","543","Lundur","D-riðill","508","Svíþjóð","Frakkland","2","0","2708","Björgolfur","1","1","0","0"
"14","EM 2012","543","Lundur","D-riðill","508","Svíþjóð","Frakkland","2","0","2710","Birkir Hólm","1","1","0","0"
"14","EM 2012","543","Lundur","D-riðill","508","Svíþjóð","Frakkland","2","0","2759","Gunnar Olsen","1","2","0","0"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1456","IG_bogi","2","1","2","20"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2710","Birkir Hólm","1","2","6","60"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1456","IG_bogi","3","1","6","60"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2708","Björgolfur","2","0","6","60"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2710","Birkir Hólm","2","1","6","60"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1456","IG_bogi","2","0","10","100"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2708","Björgolfur","3","1","6","60"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2710","Birkir Hólm","3","0","8","80"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","512","England","Ítalía","0","0","1456","IG_bogi","3","2","0","0"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","512","England","Ítalía","0","0","2708","Björgolfur","2","1","0","0"
"14","EM 2012","543","Lundur","Fjórðungsúrslit","512","England","Ítalía","0","0","2710","Birkir Hólm","1","0","2","20"
"14","EM 2012","543","Lundur","Undanúrslit","513","Portúgal","Spánn","0","0","1456","IG_bogi","2","1","0","0"
"14","EM 2012","543","Lundur","Undanúrslit","513","Portúgal","Spánn","0","0","2708","Björgolfur","1","2","6","60"
"14","EM 2012","543","Lundur","Undanúrslit","513","Portúgal","Spánn","0","0","2710","Birkir Hólm","0","1","8","80"
"14","EM 2012","543","Lundur","Undanúrslit","513","Portúgal","Spánn","0","0","2759","Gunnar Olsen","1","2","6","60"
"14","EM 2012","543","Lundur","Undanúrslit","514","Þýskaland","Ítalía","1","2","1456","IG_bogi","1","2","10","100"
"14","EM 2012","543","Lundur","Undanúrslit","514","Þýskaland","Ítalía","1","2","2708","Björgolfur","2","0","0","0"
"14","EM 2012","543","Lundur","Undanúrslit","514","Þýskaland","Ítalía","1","2","2710","Birkir Hólm","1","2","10","100"
"14","EM 2012","543","Lundur","Undanúrslit","514","Þýskaland","Ítalía","1","2","2759","Gunnar Olsen","3","1","0","0"
"14","EM 2012","543","Lundur","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1456","IG_bogi","1","2","0","0"
"14","EM 2012","543","Lundur","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2708","Björgolfur","2","1","6","60"
"14","EM 2012","543","Lundur","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2710","Birkir Hólm","2","1","6","60"
"14","EM 2012","543","Lundur","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2759","Gunnar Olsen","1","2","0","0"
