"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1499","Feðraveldið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8582","tomasaa14","1","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9847","Willard Nunez","1","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9879","Pétur Örn","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10005","Snorri","3","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10113","Andri","2","1","3","60"
"30","WC 2018","1499","Feðraveldið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10433","Halli","2","1","3","60"
"30","WC 2018","1499","Feðraveldið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10556","Axel","0","1","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10705","Sigurður Dagur Sturluson","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8582","tomasaa14","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9847","Willard Nunez","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9879","Pétur Örn","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10005","Snorri","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10113","Andri","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10433","Halli","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10556","Axel","1","3","3","60"
"30","WC 2018","1499","Feðraveldið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10705","Sigurður Dagur Sturluson","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","A-riðill","1334","Rússland","Egyptaland","3","1","8582","tomasaa14","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1334","Rússland","Egyptaland","3","1","9847","Willard Nunez","0","1","1","20"
"30","WC 2018","1499","Feðraveldið","A-riðill","1334","Rússland","Egyptaland","3","1","9879","Pétur Örn","2","1","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1334","Rússland","Egyptaland","3","1","10005","Snorri","2","2","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1334","Rússland","Egyptaland","3","1","10113","Andri","2","2","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1334","Rússland","Egyptaland","3","1","10433","Halli","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","A-riðill","1334","Rússland","Egyptaland","3","1","10556","Axel","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1334","Rússland","Egyptaland","3","1","10705","Sigurður Dagur Sturluson","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8582","tomasaa14","4","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9847","Willard Nunez","4","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9879","Pétur Örn","3","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10005","Snorri","4","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10113","Andri","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10433","Halli","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10705","Sigurður Dagur Sturluson","3","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1336","Úrúgvæ","Rússland","3","0","8582","tomasaa14","2","1","3","60"
"30","WC 2018","1499","Feðraveldið","A-riðill","1336","Úrúgvæ","Rússland","3","0","9847","Willard Nunez","1","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1336","Úrúgvæ","Rússland","3","0","9879","Pétur Örn","2","1","3","60"
"30","WC 2018","1499","Feðraveldið","A-riðill","1336","Úrúgvæ","Rússland","3","0","10005","Snorri","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","A-riðill","1336","Úrúgvæ","Rússland","3","0","10113","Andri","1","1","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1336","Úrúgvæ","Rússland","3","0","10433","Halli","0","1","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1336","Úrúgvæ","Rússland","3","0","10705","Sigurður Dagur Sturluson","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8582","tomasaa14","1","3","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9847","Willard Nunez","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9879","Pétur Örn","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10005","Snorri","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10113","Andri","0","1","1","20"
"30","WC 2018","1499","Feðraveldið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10433","Halli","0","1","1","20"
"30","WC 2018","1499","Feðraveldið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10705","Sigurður Dagur Sturluson","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1338","Marokkó","Íran","0","1","8582","tomasaa14","3","1","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1338","Marokkó","Íran","0","1","9847","Willard Nunez","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1338","Marokkó","Íran","0","1","9879","Pétur Örn","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1338","Marokkó","Íran","0","1","10005","Snorri","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1338","Marokkó","Íran","0","1","10113","Andri","0","0","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1338","Marokkó","Íran","0","1","10433","Halli","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1338","Marokkó","Íran","0","1","10556","Axel","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1338","Marokkó","Íran","0","1","10705","Sigurður Dagur Sturluson","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1339","Portúgal","Spánn","3","3","8582","tomasaa14","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1339","Portúgal","Spánn","3","3","9847","Willard Nunez","1","3","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1339","Portúgal","Spánn","3","3","9879","Pétur Örn","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1339","Portúgal","Spánn","3","3","10005","Snorri","1","3","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1339","Portúgal","Spánn","3","3","10113","Andri","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1339","Portúgal","Spánn","3","3","10433","Halli","1","1","3","60"
"30","WC 2018","1499","Feðraveldið","B-riðill","1339","Portúgal","Spánn","3","3","10556","Axel","1","1","3","60"
"30","WC 2018","1499","Feðraveldið","B-riðill","1339","Portúgal","Spánn","3","3","10705","Sigurður Dagur Sturluson","1","1","3","60"
"30","WC 2018","1499","Feðraveldið","B-riðill","1340","Portúgal","Marokkó","1","0","8582","tomasaa14","1","0","5","100"
"30","WC 2018","1499","Feðraveldið","B-riðill","1340","Portúgal","Marokkó","1","0","9847","Willard Nunez","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","B-riðill","1340","Portúgal","Marokkó","1","0","9879","Pétur Örn","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","B-riðill","1340","Portúgal","Marokkó","1","0","10005","Snorri","3","0","4","80"
"30","WC 2018","1499","Feðraveldið","B-riðill","1340","Portúgal","Marokkó","1","0","10113","Andri","1","0","5","100"
"30","WC 2018","1499","Feðraveldið","B-riðill","1340","Portúgal","Marokkó","1","0","10433","Halli","4","0","4","80"
"30","WC 2018","1499","Feðraveldið","B-riðill","1340","Portúgal","Marokkó","1","0","10705","Sigurður Dagur Sturluson","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","B-riðill","1341","Íran","Spánn","0","1","8582","tomasaa14","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","B-riðill","1341","Íran","Spánn","0","1","9847","Willard Nunez","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","B-riðill","1341","Íran","Spánn","0","1","9879","Pétur Örn","1","3","3","60"
"30","WC 2018","1499","Feðraveldið","B-riðill","1341","Íran","Spánn","0","1","10005","Snorri","0","3","4","80"
"30","WC 2018","1499","Feðraveldið","B-riðill","1341","Íran","Spánn","0","1","10113","Andri","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","B-riðill","1341","Íran","Spánn","0","1","10433","Halli","0","3","4","80"
"30","WC 2018","1499","Feðraveldið","B-riðill","1341","Íran","Spánn","0","1","10705","Sigurður Dagur Sturluson","1","3","3","60"
"30","WC 2018","1499","Feðraveldið","B-riðill","1342","Íran","Portúgal","1","1","8582","tomasaa14","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1342","Íran","Portúgal","1","1","9847","Willard Nunez","0","1","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1342","Íran","Portúgal","1","1","9879","Pétur Örn","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1342","Íran","Portúgal","1","1","10005","Snorri","0","3","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1342","Íran","Portúgal","1","1","10113","Andri","0","1","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1342","Íran","Portúgal","1","1","10433","Halli","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1342","Íran","Portúgal","1","1","10705","Sigurður Dagur Sturluson","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1343","Spánn","Marokkó","2","2","8582","tomasaa14","2","0","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1343","Spánn","Marokkó","2","2","9847","Willard Nunez","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1343","Spánn","Marokkó","2","2","9879","Pétur Örn","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1343","Spánn","Marokkó","2","2","10005","Snorri","4","0","0","0"
"30","WC 2018","1499","Feðraveldið","B-riðill","1343","Spánn","Marokkó","2","2","10113","Andri","2","0","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1343","Spánn","Marokkó","2","2","10433","Halli","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","B-riðill","1343","Spánn","Marokkó","2","2","10705","Sigurður Dagur Sturluson","2","0","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1344","Frakkland","Ástralía","2","1","8582","tomasaa14","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1344","Frakkland","Ástralía","2","1","9847","Willard Nunez","4","0","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1344","Frakkland","Ástralía","2","1","9879","Pétur Örn","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1344","Frakkland","Ástralía","2","1","10005","Snorri","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1344","Frakkland","Ástralía","2","1","10113","Andri","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1344","Frakkland","Ástralía","2","1","10433","Halli","3","0","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1344","Frakkland","Ástralía","2","1","10556","Axel","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","C-riðill","1344","Frakkland","Ástralía","2","1","10705","Sigurður Dagur Sturluson","3","1","4","80"
"30","WC 2018","1499","Feðraveldið","C-riðill","1345","Perú","Danmörk","0","1","8582","tomasaa14","0","0","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1345","Perú","Danmörk","0","1","9847","Willard Nunez","0","1","5","100"
"30","WC 2018","1499","Feðraveldið","C-riðill","1345","Perú","Danmörk","0","1","9879","Pétur Örn","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1345","Perú","Danmörk","0","1","10005","Snorri","0","1","5","100"
"30","WC 2018","1499","Feðraveldið","C-riðill","1345","Perú","Danmörk","0","1","10113","Andri","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1345","Perú","Danmörk","0","1","10433","Halli","1","3","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1345","Perú","Danmörk","0","1","10556","Axel","0","1","5","100"
"30","WC 2018","1499","Feðraveldið","C-riðill","1345","Perú","Danmörk","0","1","10705","Sigurður Dagur Sturluson","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1346","Danmörk","Ástralía","1","1","8582","tomasaa14","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1346","Danmörk","Ástralía","1","1","9847","Willard Nunez","1","0","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1346","Danmörk","Ástralía","1","1","9879","Pétur Örn","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","C-riðill","1346","Danmörk","Ástralía","1","1","10005","Snorri","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1346","Danmörk","Ástralía","1","1","10113","Andri","1","1","5","100"
"30","WC 2018","1499","Feðraveldið","C-riðill","1346","Danmörk","Ástralía","1","1","10433","Halli","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1346","Danmörk","Ástralía","1","1","10556","Axel","1","0","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1346","Danmörk","Ástralía","1","1","10705","Sigurður Dagur Sturluson","1","1","5","100"
"30","WC 2018","1499","Feðraveldið","C-riðill","1347","Frakkland","Perú","1","0","8582","tomasaa14","3","1","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1347","Frakkland","Perú","1","0","9847","Willard Nunez","1","0","5","100"
"30","WC 2018","1499","Feðraveldið","C-riðill","1347","Frakkland","Perú","1","0","9879","Pétur Örn","2","1","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1347","Frakkland","Perú","1","0","10005","Snorri","3","0","4","80"
"30","WC 2018","1499","Feðraveldið","C-riðill","1347","Frakkland","Perú","1","0","10113","Andri","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","C-riðill","1347","Frakkland","Perú","1","0","10433","Halli","2","1","3","60"
"30","WC 2018","1499","Feðraveldið","C-riðill","1347","Frakkland","Perú","1","0","10556","Axel","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","C-riðill","1347","Frakkland","Perú","1","0","10705","Sigurður Dagur Sturluson","2","0","4","80"
"30","WC 2018","1499","Feðraveldið","C-riðill","1348","Danmörk","Frakkland","0","0","8582","tomasaa14","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","C-riðill","1348","Danmörk","Frakkland","0","0","9847","Willard Nunez","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","C-riðill","1348","Danmörk","Frakkland","0","0","9879","Pétur Örn","1","3","0","0"
"30","WC 2018","1499","Feðraveldið","C-riðill","1348","Danmörk","Frakkland","0","0","10005","Snorri","1","3","0","0"
"30","WC 2018","1499","Feðraveldið","C-riðill","1348","Danmörk","Frakkland","0","0","10113","Andri","0","2","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1348","Danmörk","Frakkland","0","0","10433","Halli","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","C-riðill","1348","Danmörk","Frakkland","0","0","10705","Sigurður Dagur Sturluson","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","C-riðill","1349","Ástralía","Perú","0","2","8582","tomasaa14","0","0","1","20"
"30","WC 2018","1499","Feðraveldið","C-riðill","1349","Ástralía","Perú","0","2","9847","Willard Nunez","1","1","0","0"
"30","WC 2018","1499","Feðraveldið","C-riðill","1349","Ástralía","Perú","0","2","9879","Pétur Örn","0","1","4","80"
"30","WC 2018","1499","Feðraveldið","C-riðill","1349","Ástralía","Perú","0","2","10005","Snorri","1","2","4","80"
"30","WC 2018","1499","Feðraveldið","C-riðill","1349","Ástralía","Perú","0","2","10113","Andri","1","1","0","0"
"30","WC 2018","1499","Feðraveldið","C-riðill","1349","Ástralía","Perú","0","2","10433","Halli","0","2","5","100"
"30","WC 2018","1499","Feðraveldið","C-riðill","1349","Ástralía","Perú","0","2","10705","Sigurður Dagur Sturluson","1","1","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1350","Argentína","Ísland","1","1","8582","tomasaa14","4","1","1","20"
"30","WC 2018","1499","Feðraveldið","D-riðill","1350","Argentína","Ísland","1","1","9847","Willard Nunez","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1350","Argentína","Ísland","1","1","9879","Pétur Örn","1","1","5","100"
"30","WC 2018","1499","Feðraveldið","D-riðill","1350","Argentína","Ísland","1","1","10005","Snorri","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1350","Argentína","Ísland","1","1","10113","Andri","2","1","1","20"
"30","WC 2018","1499","Feðraveldið","D-riðill","1350","Argentína","Ísland","1","1","10433","Halli","2","2","3","60"
"30","WC 2018","1499","Feðraveldið","D-riðill","1350","Argentína","Ísland","1","1","10556","Axel","3","0","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1350","Argentína","Ísland","1","1","10705","Sigurður Dagur Sturluson","3","2","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1351","Króatía","Nígería","2","0","8582","tomasaa14","3","1","3","60"
"30","WC 2018","1499","Feðraveldið","D-riðill","1351","Króatía","Nígería","2","0","9847","Willard Nunez","2","0","5","100"
"30","WC 2018","1499","Feðraveldið","D-riðill","1351","Króatía","Nígería","2","0","9879","Pétur Örn","3","1","3","60"
"30","WC 2018","1499","Feðraveldið","D-riðill","1351","Króatía","Nígería","2","0","10005","Snorri","2","0","5","100"
"30","WC 2018","1499","Feðraveldið","D-riðill","1351","Króatía","Nígería","2","0","10113","Andri","1","0","4","80"
"30","WC 2018","1499","Feðraveldið","D-riðill","1351","Króatía","Nígería","2","0","10433","Halli","1","0","4","80"
"30","WC 2018","1499","Feðraveldið","D-riðill","1351","Króatía","Nígería","2","0","10556","Axel","3","1","3","60"
"30","WC 2018","1499","Feðraveldið","D-riðill","1351","Króatía","Nígería","2","0","10705","Sigurður Dagur Sturluson","2","1","4","80"
"30","WC 2018","1499","Feðraveldið","D-riðill","1352","Argentína","Króatía","0","3","8582","tomasaa14","2","2","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1352","Argentína","Króatía","0","3","9847","Willard Nunez","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","D-riðill","1352","Argentína","Króatía","0","3","9879","Pétur Örn","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1352","Argentína","Króatía","0","3","10005","Snorri","2","2","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1352","Argentína","Króatía","0","3","10113","Andri","1","0","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1352","Argentína","Króatía","0","3","10433","Halli","1","1","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1352","Argentína","Króatía","0","3","10556","Axel","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1352","Argentína","Króatía","0","3","10705","Sigurður Dagur Sturluson","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","D-riðill","1353","Nígería","Ísland","2","0","8582","tomasaa14","0","1","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1353","Nígería","Ísland","2","0","9847","Willard Nunez","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1353","Nígería","Ísland","2","0","9879","Pétur Örn","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1353","Nígería","Ísland","2","0","10005","Snorri","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1353","Nígería","Ísland","2","0","10113","Andri","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1353","Nígería","Ísland","2","0","10433","Halli","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1353","Nígería","Ísland","2","0","10556","Axel","1","2","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1353","Nígería","Ísland","2","0","10705","Sigurður Dagur Sturluson","0","2","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1354","Nígería","Argentína","1","2","8582","tomasaa14","2","2","1","20"
"30","WC 2018","1499","Feðraveldið","D-riðill","1354","Nígería","Argentína","1","2","9847","Willard Nunez","1","2","5","100"
"30","WC 2018","1499","Feðraveldið","D-riðill","1354","Nígería","Argentína","1","2","9879","Pétur Örn","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","D-riðill","1354","Nígería","Argentína","1","2","10005","Snorri","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","D-riðill","1354","Nígería","Argentína","1","2","10113","Andri","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","D-riðill","1354","Nígería","Argentína","1","2","10433","Halli","0","1","3","60"
"30","WC 2018","1499","Feðraveldið","D-riðill","1354","Nígería","Argentína","1","2","10705","Sigurður Dagur Sturluson","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","D-riðill","1355","Ísland","Króatía","1","2","8582","tomasaa14","0","1","3","60"
"30","WC 2018","1499","Feðraveldið","D-riðill","1355","Ísland","Króatía","1","2","9847","Willard Nunez","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1355","Ísland","Króatía","1","2","9879","Pétur Örn","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","D-riðill","1355","Ísland","Króatía","1","2","10005","Snorri","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","D-riðill","1355","Ísland","Króatía","1","2","10113","Andri","0","0","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1355","Ísland","Króatía","1","2","10433","Halli","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","D-riðill","1355","Ísland","Króatía","1","2","10705","Sigurður Dagur Sturluson","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1356","Kosta Ríka","Serbía","0","1","8582","tomasaa14","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","E-riðill","1356","Kosta Ríka","Serbía","0","1","9879","Pétur Örn","0","1","5","100"
"30","WC 2018","1499","Feðraveldið","E-riðill","1356","Kosta Ríka","Serbía","0","1","10005","Snorri","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","E-riðill","1356","Kosta Ríka","Serbía","0","1","10113","Andri","0","1","5","100"
"30","WC 2018","1499","Feðraveldið","E-riðill","1356","Kosta Ríka","Serbía","0","1","10433","Halli","0","3","4","80"
"30","WC 2018","1499","Feðraveldið","E-riðill","1356","Kosta Ríka","Serbía","0","1","10556","Axel","0","2","4","80"
"30","WC 2018","1499","Feðraveldið","E-riðill","1356","Kosta Ríka","Serbía","0","1","10705","Sigurður Dagur Sturluson","1","2","3","60"
"30","WC 2018","1499","Feðraveldið","E-riðill","1357","Brasilía","Sviss","1","1","8582","tomasaa14","4","2","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1357","Brasilía","Sviss","1","1","9847","Willard Nunez","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1357","Brasilía","Sviss","1","1","9879","Pétur Örn","3","0","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1357","Brasilía","Sviss","1","1","10005","Snorri","5","0","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1357","Brasilía","Sviss","1","1","10113","Andri","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1357","Brasilía","Sviss","1","1","10433","Halli","4","1","1","20"
"30","WC 2018","1499","Feðraveldið","E-riðill","1357","Brasilía","Sviss","1","1","10556","Axel","3","0","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1357","Brasilía","Sviss","1","1","10705","Sigurður Dagur Sturluson","2","0","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8582","tomasaa14","3","1","3","60"
"30","WC 2018","1499","Feðraveldið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9847","Willard Nunez","2","0","5","100"
"30","WC 2018","1499","Feðraveldið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9879","Pétur Örn","2","0","5","100"
"30","WC 2018","1499","Feðraveldið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10005","Snorri","2","0","5","100"
"30","WC 2018","1499","Feðraveldið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10113","Andri","2","0","5","100"
"30","WC 2018","1499","Feðraveldið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10433","Halli","3","1","3","60"
"30","WC 2018","1499","Feðraveldið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10556","Axel","3","1","3","60"
"30","WC 2018","1499","Feðraveldið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10705","Sigurður Dagur Sturluson","3","1","3","60"
"30","WC 2018","1499","Feðraveldið","E-riðill","1359","Serbía","Sviss","1","2","8582","tomasaa14","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","E-riðill","1359","Serbía","Sviss","1","2","9847","Willard Nunez","1","2","5","100"
"30","WC 2018","1499","Feðraveldið","E-riðill","1359","Serbía","Sviss","1","2","9879","Pétur Örn","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","E-riðill","1359","Serbía","Sviss","1","2","10005","Snorri","2","2","1","20"
"30","WC 2018","1499","Feðraveldið","E-riðill","1359","Serbía","Sviss","1","2","10113","Andri","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","E-riðill","1359","Serbía","Sviss","1","2","10433","Halli","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1359","Serbía","Sviss","1","2","10556","Axel","2","1","0","0"
"30","WC 2018","1499","Feðraveldið","E-riðill","1359","Serbía","Sviss","1","2","10705","Sigurður Dagur Sturluson","1","1","1","20"
"30","WC 2018","1499","Feðraveldið","E-riðill","1360","Serbía","Brasilía","0","2","8582","tomasaa14","0","1","4","80"
"30","WC 2018","1499","Feðraveldið","E-riðill","1360","Serbía","Brasilía","0","2","9847","Willard Nunez","0","1","4","80"
"30","WC 2018","1499","Feðraveldið","E-riðill","1360","Serbía","Brasilía","0","2","9879","Pétur Örn","0","2","5","100"
"30","WC 2018","1499","Feðraveldið","E-riðill","1360","Serbía","Brasilía","0","2","10005","Snorri","0","3","4","80"
"30","WC 2018","1499","Feðraveldið","E-riðill","1360","Serbía","Brasilía","0","2","10113","Andri","0","2","5","100"
"30","WC 2018","1499","Feðraveldið","E-riðill","1360","Serbía","Brasilía","0","2","10433","Halli","0","3","4","80"
