"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","5047","Írunn","1","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","8430","I is Ingi","0","2","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","14313","Sigurður Kári Ingason","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","14314","Ólöf María","0","2","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","14316","örvar óðinsson","1","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","14356","Smellerinn","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15084","Heimsinn","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15088","Ragnheiður","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15105","Hrannar","0","2","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15207","DúndraNúna","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15504","Jorlaug Heimisdóttir","0","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15590","Sá Gamli í Gimli","1","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15687","Bára Heimisdottir","0","2","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15714","Auður","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15739","Sú Gamla í Gimli","0","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15759","Sigurjóna","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15762","Sverrir Páll Ingason","1","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1887","Senegal","Holland","0","2","15865","Þóra Sif","0","2","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","5047","Írunn","0","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","8430","I is Ingi","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","14312","Agnar Darri","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","14313","Sigurður Kári Ingason","0","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","14314","Ólöf María","0","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","14316","örvar óðinsson","0","2","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","14356","Smellerinn","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15084","Heimsinn","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15088","Ragnheiður","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15105","Hrannar","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15207","DúndraNúna","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15504","Jorlaug Heimisdóttir","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15590","Sá Gamli í Gimli","1","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15687","Bára Heimisdottir","1","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15714","Auður","1","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15739","Sú Gamla í Gimli","2","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15759","Sigurjóna","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15762","Sverrir Páll Ingason","1","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1888","Kvatar","Ekvador","0","2","15865","Þóra Sif","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","5047","Írunn","0","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","8430","I is Ingi","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","14312","Agnar Darri","1","3","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","14313","Sigurður Kári Ingason","0","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","14314","Ólöf María","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","14316","örvar óðinsson","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","14356","Smellerinn","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","15084","Heimsinn","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","15088","Ragnheiður","0","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","15207","DúndraNúna","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","15504","Jorlaug Heimisdóttir","2","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","15590","Sá Gamli í Gimli","1","3","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","15687","Bára Heimisdottir","1","3","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","15714","Auður","0","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","15739","Sú Gamla í Gimli","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","15762","Sverrir Páll Ingason","0","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1889","Kvatar","Senegal","1","3","15865","Þóra Sif","1","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","5047","Írunn","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","8430","I is Ingi","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","14312","Agnar Darri","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","14313","Sigurður Kári Ingason","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","14314","Ólöf María","3","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","14316","örvar óðinsson","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","14356","Smellerinn","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15084","Heimsinn","1","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15088","Ragnheiður","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15105","Hrannar","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15207","DúndraNúna","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15504","Jorlaug Heimisdóttir","3","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15590","Sá Gamli í Gimli","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15687","Bára Heimisdottir","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15714","Auður","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15739","Sú Gamla í Gimli","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15759","Sigurjóna","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15762","Sverrir Páll Ingason","3","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1890","Holland","Ekvador","1","1","15865","Þóra Sif","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","5047","Írunn","0","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","8430","I is Ingi","1","2","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","14312","Agnar Darri","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","14313","Sigurður Kári Ingason","2","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","14314","Ólöf María","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","14316","örvar óðinsson","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","14356","Smellerinn","2","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15084","Heimsinn","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15088","Ragnheiður","1","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15105","Hrannar","0","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15207","DúndraNúna","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15504","Jorlaug Heimisdóttir","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15590","Sá Gamli í Gimli","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15687","Bára Heimisdottir","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15714","Auður","1","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15739","Sú Gamla í Gimli","0","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15759","Sigurjóna","1","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15762","Sverrir Páll Ingason","0","3","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1891","Ekvador","Senegal","1","2","15865","Þóra Sif","0","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","5047","Írunn","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","8430","I is Ingi","2","0","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","14312","Agnar Darri","2","0","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","14313","Sigurður Kári Ingason","6","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","14314","Ólöf María","2","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","14316","örvar óðinsson","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","14356","Smellerinn","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15084","Heimsinn","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15088","Ragnheiður","2","0","5","100"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15105","Hrannar","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15207","DúndraNúna","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15504","Jorlaug Heimisdóttir","3","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15590","Sá Gamli í Gimli","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15687","Bára Heimisdottir","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15714","Auður","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15739","Sú Gamla í Gimli","1","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15759","Sigurjóna","3","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15762","Sverrir Páll Ingason","1","0","4","80"
"40","HM 2022","2234","Gamli í Gimli","A-riðill","1892","Holland","Kvatar","2","0","15865","Þóra Sif","2","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","5047","Írunn","2","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","8430","I is Ingi","3","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","14312","Agnar Darri","3","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","14313","Sigurður Kári Ingason","3","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","14314","Ólöf María","2","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","14316","örvar óðinsson","2","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","14356","Smellerinn","2","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15084","Heimsinn","3","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15088","Ragnheiður","3","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15105","Hrannar","4","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15207","DúndraNúna","3","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15504","Jorlaug Heimisdóttir","2","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15590","Sá Gamli í Gimli","2","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15687","Bára Heimisdottir","1","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15714","Auður","3","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15739","Sú Gamla í Gimli","3","1","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15759","Sigurjóna","2","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15762","Sverrir Páll Ingason","3","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1893","England","Íran","6","2","15865","Þóra Sif","3","0","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","5047","Írunn","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","8430","I is Ingi","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","14312","Agnar Darri","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","14313","Sigurður Kári Ingason","1","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","14314","Ólöf María","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","14316","örvar óðinsson","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","14356","Smellerinn","1","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15084","Heimsinn","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15088","Ragnheiður","0","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15105","Hrannar","2","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15207","DúndraNúna","2","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15504","Jorlaug Heimisdóttir","0","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15590","Sá Gamli í Gimli","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15687","Bára Heimisdottir","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15714","Auður","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15739","Sú Gamla í Gimli","1","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15759","Sigurjóna","1","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15762","Sverrir Páll Ingason","1","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1894","Bandaríkin","Wales","1","1","15865","Þóra Sif","1","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","5047","Írunn","0","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","8430","I is Ingi","1","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","14313","Sigurður Kári Ingason","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","14314","Ólöf María","1","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","14316","örvar óðinsson","1","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","14356","Smellerinn","1","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","15084","Heimsinn","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","15088","Ragnheiður","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","15207","DúndraNúna","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","15504","Jorlaug Heimisdóttir","0","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","15590","Sá Gamli í Gimli","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","15687","Bára Heimisdottir","2","2","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","15739","Sú Gamla í Gimli","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","15759","Sigurjóna","3","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","15762","Sverrir Páll Ingason","2","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1895","Wales","Íran","0","2","15865","Þóra Sif","1","0","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","5047","Írunn","2","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","8430","I is Ingi","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","14312","Agnar Darri","2","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","14313","Sigurður Kári Ingason","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","14314","Ólöf María","4","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","14316","örvar óðinsson","4","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","14356","Smellerinn","3","2","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15084","Heimsinn","4","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15088","Ragnheiður","2","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15105","Hrannar","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15207","DúndraNúna","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15504","Jorlaug Heimisdóttir","2","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15590","Sá Gamli í Gimli","2","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15687","Bára Heimisdottir","2","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15714","Auður","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15739","Sú Gamla í Gimli","2","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15759","Sigurjóna","3","1","0","0"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15762","Sverrir Páll Ingason","2","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1896","England","Bandaríkin","0","0","15865","Þóra Sif","2","0","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","5047","Írunn","1","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","8430","I is Ingi","1","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","14312","Agnar Darri","1","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","14313","Sigurður Kári Ingason","0","3","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","14314","Ólöf María","1","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","14316","örvar óðinsson","0","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","14356","Smellerinn","0","3","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15084","Heimsinn","0","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15088","Ragnheiður","2","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15105","Hrannar","0","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15207","DúndraNúna","1","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15504","Jorlaug Heimisdóttir","1","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15590","Sá Gamli í Gimli","1","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15687","Bára Heimisdottir","0","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15714","Auður","1","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15739","Sú Gamla í Gimli","0","1","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15759","Sigurjóna","0","2","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15762","Sverrir Páll Ingason","1","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1897","Wales","England","0","3","15865","Þóra Sif","1","3","4","80"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1898","Íran","Bandaríkin","0","1","5047","Írunn","0","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1898","Íran","Bandaríkin","0","1","8430","I is Ingi","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1898","Íran","Bandaríkin","0","1","14312","Agnar Darri","1","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1898","Íran","Bandaríkin","0","1","14313","Sigurður Kári Ingason","1","2","3","60"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1898","Íran","Bandaríkin","0","1","14314","Ólöf María","0","1","5","100"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1898","Íran","Bandaríkin","0","1","14316","örvar óðinsson","2","1","1","20"
"40","HM 2022","2234","Gamli í Gimli","B-riðill","1898","Íran","Bandaríkin","0","1","14356","Smellerinn","1","2","3","60"
