"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","695","SÍ","A-riðill","759","Tékkland","Austurríki","20","30","3757","DanniGSig","26","24","0","0"
"21","EHF 2014","695","SÍ","A-riðill","760","Danmörk","Makedónía","29","21","3757","DanniGSig","29","26","5","71.4285714"
"21","EHF 2014","695","SÍ","A-riðill","761","Makedónía","Tékkland","24","24","3757","DanniGSig","26","29","0","0"
"21","EHF 2014","695","SÍ","A-riðill","762","Austurríki","Danmörk","29","33","3757","DanniGSig","22","30","4","57.1428571"
"21","EHF 2014","695","SÍ","A-riðill","763","Makedónía","Austurríki","22","21","3757","DanniGSig","29","24","4","57.1428571"
"21","EHF 2014","695","SÍ","A-riðill","764","Danmörk","Tékkland","33","29","3757","DanniGSig","28","22","4","57.1428571"
"21","EHF 2014","695","SÍ","B-riðill","765","Ísland","Noregur","31","26","3757","DanniGSig","24","28","0","0"
"21","EHF 2014","695","SÍ","B-riðill","766","Spánn","Ungverjaland","34","27","3757","DanniGSig","31","22","4","57.1428571"
"21","EHF 2014","695","SÍ","B-riðill","767","Ungverjaland","Ísland","27","27","3757","DanniGSig","24","26","0","0"
"21","EHF 2014","695","SÍ","B-riðill","768","Noregur","Spánn","25","27","3757","DanniGSig","20","30","4","57.1428571"
"21","EHF 2014","695","SÍ","B-riðill","769","Spánn","Ísland","33","28","3757","DanniGSig","34","24","4","57.1428571"
"21","EHF 2014","695","SÍ","B-riðill","770","Ungverjaland","Noregur","26","26","3757","DanniGSig","25","27","0","0"
"21","EHF 2014","695","SÍ","C-riðill","771","Serbía","Pólland","20","19","3757","DanniGSig","24","23","5","71.4285714"
"21","EHF 2014","695","SÍ","C-riðill","772","Frakkland","Rússland","35","28","3757","DanniGSig","28","24","4","57.1428571"
"21","EHF 2014","695","SÍ","C-riðill","773","Rússland","Serbía","27","25","3757","DanniGSig","24","26","0","0"
"21","EHF 2014","695","SÍ","C-riðill","774","Pólland","Frakkland","27","28","3757","DanniGSig","23","27","4","57.1428571"
"21","EHF 2014","695","SÍ","C-riðill","775","Pólland","Rússland","24","22","3757","DanniGSig","26","28","0","0"
"21","EHF 2014","695","SÍ","C-riðill","776","Serbía","Frakkland","28","31","3757","DanniGSig","26","31","5","71.4285714"
"21","EHF 2014","695","SÍ","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3757","DanniGSig","29","22","5","71.4285714"
"21","EHF 2014","695","SÍ","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3757","DanniGSig","28","26","5","71.4285714"
"21","EHF 2014","695","SÍ","D-riðill","779","Svartfjallaland","Króatía","22","27","3757","DanniGSig","24","28","4","57.1428571"
"21","EHF 2014","695","SÍ","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3757","DanniGSig","24","29","4","57.1428571"
"21","EHF 2014","695","SÍ","D-riðill","781","Króatía","Svíþjóð","25","24","3757","DanniGSig","31","24","5","71.4285714"
"21","EHF 2014","695","SÍ","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3757","DanniGSig","28","26","4","57.1428571"
"21","EHF 2014","695","SÍ","Milliriðill I","783","Austurríki","Ísland","27","33","3757","DanniGSig","27","31","5","71.4285714"
"21","EHF 2014","695","SÍ","Milliriðill I","785","Danmörk","Spánn","31","28","3757","DanniGSig","31","29","5","71.4285714"
