"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","202","Golfvöllurinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","592","orvarsam","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1025","hairy-lady","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1038","Samsonight","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1233","Skari","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1243","Guðni Þór","0","2","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1283","Jón Viðar","0","3","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1363","jason","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","592","orvarsam","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1025","hairy-lady","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1038","Samsonight","1","1","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1233","Skari","1","1","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1243","Guðni Þór","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1283","Jón Viðar","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1363","jason","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","592","orvarsam","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1025","hairy-lady","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1038","Samsonight","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1109","hinrikh","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1233","Skari","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1243","Guðni Þór","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1283","Jón Viðar","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1363","jason","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1971","Steindór Ragnarsson","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","A-riðill","171","Frakkland","Mexíkó","0","2","592","orvarsam","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","171","Frakkland","Mexíkó","0","2","1025","hairy-lady","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","171","Frakkland","Mexíkó","0","2","1038","Samsonight","1","1","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","171","Frakkland","Mexíkó","0","2","1109","hinrikh","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","171","Frakkland","Mexíkó","0","2","1233","Skari","3","1","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","171","Frakkland","Mexíkó","0","2","1243","Guðni Þór","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","171","Frakkland","Mexíkó","0","2","1283","Jón Viðar","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","171","Frakkland","Mexíkó","0","2","1363","jason","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","171","Frakkland","Mexíkó","0","2","1971","Steindór Ragnarsson","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","592","orvarsam","2","2","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1025","hairy-lady","2","1","1","20"
"7","WC 2010","202","Golfvöllurinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1038","Samsonight","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1109","hinrikh","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1233","Skari","0","0","1","20"
"7","WC 2010","202","Golfvöllurinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1243","Guðni Þór","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1283","Jón Viðar","1","3","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1363","jason","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1971","Steindór Ragnarsson","2","2","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","592","orvarsam","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1025","hairy-lady","0","1","3","60"
"7","WC 2010","202","Golfvöllurinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1038","Samsonight","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1109","hinrikh","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1233","Skari","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1243","Guðni Þór","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1283","Jón Viðar","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1363","jason","2","1","0","0"
"7","WC 2010","202","Golfvöllurinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1971","Steindór Ragnarsson","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","174","Argentína","Nígería","1","0","592","orvarsam","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","174","Argentína","Nígería","1","0","1025","hairy-lady","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","174","Argentína","Nígería","1","0","1038","Samsonight","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","174","Argentína","Nígería","1","0","1109","hinrikh","3","2","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","174","Argentína","Nígería","1","0","1233","Skari","4","1","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","174","Argentína","Nígería","1","0","1243","Guðni Þór","2","1","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","174","Argentína","Nígería","1","0","1283","Jón Viðar","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","174","Argentína","Nígería","1","0","1363","jason","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","174","Argentína","Nígería","1","0","1971","Steindór Ragnarsson","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","592","orvarsam","2","1","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1025","hairy-lady","1","1","0","0"
"7","WC 2010","202","Golfvöllurinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1038","Samsonight","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1233","Skari","2","3","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1243","Guðni Þór","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1283","Jón Viðar","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1363","jason","2","1","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","176","Grikkland","Nígería","2","1","592","orvarsam","0","2","0","0"
"7","WC 2010","202","Golfvöllurinn","B-riðill","176","Grikkland","Nígería","2","1","1025","hairy-lady","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","176","Grikkland","Nígería","2","1","1038","Samsonight","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","176","Grikkland","Nígería","2","1","1109","hinrikh","1","0","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","176","Grikkland","Nígería","2","1","1233","Skari","0","2","0","0"
"7","WC 2010","202","Golfvöllurinn","B-riðill","176","Grikkland","Nígería","2","1","1243","Guðni Þór","1","0","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","176","Grikkland","Nígería","2","1","1283","Jón Viðar","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","176","Grikkland","Nígería","2","1","1363","jason","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","176","Grikkland","Nígería","2","1","1971","Steindór Ragnarsson","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","177","Argentína","Suður-Kórea","4","1","592","orvarsam","3","0","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1025","hairy-lady","2","0","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1038","Samsonight","2","1","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1109","hinrikh","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1233","Skari","3","0","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1243","Guðni Þór","3","0","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1283","Jón Viðar","2","0","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1363","jason","2","1","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1971","Steindór Ragnarsson","3","0","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","178","Nígería","Suður-Kórea","2","2","592","orvarsam","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1025","hairy-lady","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1038","Samsonight","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1109","hinrikh","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1233","Skari","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1243","Guðni Þór","1","1","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1283","Jón Viðar","1","1","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1363","jason","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1971","Steindór Ragnarsson","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","B-riðill","179","Grikkland","Argentína","0","2","592","orvarsam","0","3","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","179","Grikkland","Argentína","0","2","1025","hairy-lady","0","3","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","179","Grikkland","Argentína","0","2","1038","Samsonight","0","2","5","100"
"7","WC 2010","202","Golfvöllurinn","B-riðill","179","Grikkland","Argentína","0","2","1109","hinrikh","1","1","0","0"
"7","WC 2010","202","Golfvöllurinn","B-riðill","179","Grikkland","Argentína","0","2","1233","Skari","1","3","3","60"
"7","WC 2010","202","Golfvöllurinn","B-riðill","179","Grikkland","Argentína","0","2","1243","Guðni Þór","0","2","5","100"
"7","WC 2010","202","Golfvöllurinn","B-riðill","179","Grikkland","Argentína","0","2","1283","Jón Viðar","0","3","4","80"
"7","WC 2010","202","Golfvöllurinn","B-riðill","179","Grikkland","Argentína","0","2","1363","jason","0","2","5","100"
"7","WC 2010","202","Golfvöllurinn","B-riðill","179","Grikkland","Argentína","0","2","1971","Steindór Ragnarsson","1","3","3","60"
"7","WC 2010","202","Golfvöllurinn","C-riðill","180","England","Bandaríkin","1","1","592","orvarsam","2","1","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","180","England","Bandaríkin","1","1","1025","hairy-lady","2","1","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","180","England","Bandaríkin","1","1","1038","Samsonight","2","1","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","180","England","Bandaríkin","1","1","1109","hinrikh","4","0","0","0"
"7","WC 2010","202","Golfvöllurinn","C-riðill","180","England","Bandaríkin","1","1","1233","Skari","4","1","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","180","England","Bandaríkin","1","1","1243","Guðni Þór","1","1","5","100"
"7","WC 2010","202","Golfvöllurinn","C-riðill","180","England","Bandaríkin","1","1","1283","Jón Viðar","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","C-riðill","180","England","Bandaríkin","1","1","1363","jason","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","C-riðill","180","England","Bandaríkin","1","1","1971","Steindór Ragnarsson","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","C-riðill","181","Alsír","Slóvenía","0","1","592","orvarsam","0","1","5","100"
"7","WC 2010","202","Golfvöllurinn","C-riðill","181","Alsír","Slóvenía","0","1","1025","hairy-lady","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","C-riðill","181","Alsír","Slóvenía","0","1","1038","Samsonight","0","1","5","100"
"7","WC 2010","202","Golfvöllurinn","C-riðill","181","Alsír","Slóvenía","0","1","1109","hinrikh","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","C-riðill","181","Alsír","Slóvenía","0","1","1233","Skari","0","0","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","181","Alsír","Slóvenía","0","1","1243","Guðni Þór","0","1","5","100"
"7","WC 2010","202","Golfvöllurinn","C-riðill","181","Alsír","Slóvenía","0","1","1283","Jón Viðar","0","1","5","100"
"7","WC 2010","202","Golfvöllurinn","C-riðill","181","Alsír","Slóvenía","0","1","1363","jason","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","C-riðill","181","Alsír","Slóvenía","0","1","1971","Steindór Ragnarsson","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","592","orvarsam","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1025","hairy-lady","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1038","Samsonight","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1109","hinrikh","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1233","Skari","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1283","Jón Viðar","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1363","jason","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1971","Steindór Ragnarsson","0","2","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","183","England","Alsír","0","0","592","orvarsam","3","0","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","183","England","Alsír","0","0","1025","hairy-lady","2","0","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","183","England","Alsír","0","0","1038","Samsonight","2","0","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","183","England","Alsír","0","0","1109","hinrikh","2","0","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","183","England","Alsír","0","0","1233","Skari","3","0","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","183","England","Alsír","0","0","1283","Jón Viðar","2","0","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","183","England","Alsír","0","0","1363","jason","3","0","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","183","England","Alsír","0","0","1971","Steindór Ragnarsson","3","0","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","184","Slóvenía","England","0","1","592","orvarsam","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","C-riðill","184","Slóvenía","England","0","1","1025","hairy-lady","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","C-riðill","184","Slóvenía","England","0","1","1038","Samsonight","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","C-riðill","184","Slóvenía","England","0","1","1109","hinrikh","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","C-riðill","184","Slóvenía","England","0","1","1233","Skari","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","C-riðill","184","Slóvenía","England","0","1","1243","Guðni Þór","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","C-riðill","184","Slóvenía","England","0","1","1283","Jón Viðar","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","C-riðill","184","Slóvenía","England","0","1","1363","jason","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","C-riðill","184","Slóvenía","England","0","1","1971","Steindór Ragnarsson","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","C-riðill","185","Bandaríkin","Alsír","1","0","592","orvarsam","2","1","3","60"
"7","WC 2010","202","Golfvöllurinn","C-riðill","185","Bandaríkin","Alsír","1","0","1025","hairy-lady","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","C-riðill","185","Bandaríkin","Alsír","1","0","1038","Samsonight","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","C-riðill","185","Bandaríkin","Alsír","1","0","1109","hinrikh","1","0","5","100"
"7","WC 2010","202","Golfvöllurinn","C-riðill","185","Bandaríkin","Alsír","1","0","1233","Skari","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","C-riðill","185","Bandaríkin","Alsír","1","0","1243","Guðni Þór","1","0","5","100"
"7","WC 2010","202","Golfvöllurinn","C-riðill","185","Bandaríkin","Alsír","1","0","1283","Jón Viðar","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","C-riðill","185","Bandaríkin","Alsír","1","0","1363","jason","2","1","3","60"
"7","WC 2010","202","Golfvöllurinn","C-riðill","185","Bandaríkin","Alsír","1","0","1971","Steindór Ragnarsson","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","186","Þýskaland","Ástralía","4","0","592","orvarsam","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","186","Þýskaland","Ástralía","4","0","1025","hairy-lady","2","1","3","60"
"7","WC 2010","202","Golfvöllurinn","D-riðill","186","Þýskaland","Ástralía","4","0","1038","Samsonight","2","1","3","60"
"7","WC 2010","202","Golfvöllurinn","D-riðill","186","Þýskaland","Ástralía","4","0","1109","hinrikh","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","D-riðill","186","Þýskaland","Ástralía","4","0","1233","Skari","2","1","3","60"
"7","WC 2010","202","Golfvöllurinn","D-riðill","186","Þýskaland","Ástralía","4","0","1243","Guðni Þór","1","0","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","186","Þýskaland","Ástralía","4","0","1283","Jón Viðar","1","0","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","186","Þýskaland","Ástralía","4","0","1363","jason","2","0","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","186","Þýskaland","Ástralía","4","0","1971","Steindór Ragnarsson","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","187","Serbía","Ghana","0","1","592","orvarsam","0","1","5","100"
"7","WC 2010","202","Golfvöllurinn","D-riðill","187","Serbía","Ghana","0","1","1025","hairy-lady","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","187","Serbía","Ghana","0","1","1038","Samsonight","2","2","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","187","Serbía","Ghana","0","1","1109","hinrikh","2","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","187","Serbía","Ghana","0","1","1233","Skari","1","0","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","187","Serbía","Ghana","0","1","1243","Guðni Þór","2","2","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","187","Serbía","Ghana","0","1","1283","Jón Viðar","2","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","187","Serbía","Ghana","0","1","1363","jason","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","188","Þýskaland","Serbía","0","1","592","orvarsam","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","188","Þýskaland","Serbía","0","1","1025","hairy-lady","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","188","Þýskaland","Serbía","0","1","1038","Samsonight","3","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","188","Þýskaland","Serbía","0","1","1109","hinrikh","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","188","Þýskaland","Serbía","0","1","1233","Skari","4","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","188","Þýskaland","Serbía","0","1","1243","Guðni Þór","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","188","Þýskaland","Serbía","0","1","1283","Jón Viðar","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","188","Þýskaland","Serbía","0","1","1363","jason","3","0","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","188","Þýskaland","Serbía","0","1","1971","Steindór Ragnarsson","3","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","189","Ghana","Ástralía","1","1","592","orvarsam","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","189","Ghana","Ástralía","1","1","1025","hairy-lady","1","1","5","100"
"7","WC 2010","202","Golfvöllurinn","D-riðill","189","Ghana","Ástralía","1","1","1038","Samsonight","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","189","Ghana","Ástralía","1","1","1109","hinrikh","1","1","5","100"
"7","WC 2010","202","Golfvöllurinn","D-riðill","189","Ghana","Ástralía","1","1","1233","Skari","1","1","5","100"
"7","WC 2010","202","Golfvöllurinn","D-riðill","189","Ghana","Ástralía","1","1","1243","Guðni Þór","1","1","5","100"
"7","WC 2010","202","Golfvöllurinn","D-riðill","189","Ghana","Ástralía","1","1","1283","Jón Viðar","1","0","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","189","Ghana","Ástralía","1","1","1363","jason","1","2","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","189","Ghana","Ástralía","1","1","1971","Steindór Ragnarsson","2","0","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","190","Ghana","Þýskaland","0","1","592","orvarsam","1","3","3","60"
"7","WC 2010","202","Golfvöllurinn","D-riðill","190","Ghana","Þýskaland","0","1","1025","hairy-lady","0","3","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","190","Ghana","Þýskaland","0","1","1038","Samsonight","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","D-riðill","190","Ghana","Þýskaland","0","1","1109","hinrikh","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","190","Ghana","Þýskaland","0","1","1233","Skari","1","3","3","60"
"7","WC 2010","202","Golfvöllurinn","D-riðill","190","Ghana","Þýskaland","0","1","1243","Guðni Þór","1","2","3","60"
"7","WC 2010","202","Golfvöllurinn","D-riðill","190","Ghana","Þýskaland","0","1","1283","Jón Viðar","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","190","Ghana","Þýskaland","0","1","1363","jason","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","190","Ghana","Þýskaland","0","1","1971","Steindór Ragnarsson","0","2","4","80"
"7","WC 2010","202","Golfvöllurinn","D-riðill","191","Ástralía","Serbía","2","1","592","orvarsam","2","1","5","100"
"7","WC 2010","202","Golfvöllurinn","D-riðill","191","Ástralía","Serbía","2","1","1025","hairy-lady","0","2","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","191","Ástralía","Serbía","2","1","1038","Samsonight","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","191","Ástralía","Serbía","2","1","1109","hinrikh","1","2","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","191","Ástralía","Serbía","2","1","1233","Skari","0","2","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","191","Ástralía","Serbía","2","1","1243","Guðni Þór","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","191","Ástralía","Serbía","2","1","1283","Jón Viðar","0","2","0","0"
"7","WC 2010","202","Golfvöllurinn","D-riðill","191","Ástralía","Serbía","2","1","1363","jason","1","1","1","20"
"7","WC 2010","202","Golfvöllurinn","D-riðill","191","Ástralía","Serbía","2","1","1971","Steindór Ragnarsson","0","1","1","20"
"7","WC 2010","202","Golfvöllurinn","E-riðill","192","Holland","Danmörk","2","0","592","orvarsam","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","E-riðill","192","Holland","Danmörk","2","0","1025","hairy-lady","2","0","5","100"
"7","WC 2010","202","Golfvöllurinn","E-riðill","192","Holland","Danmörk","2","0","1038","Samsonight","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","E-riðill","192","Holland","Danmörk","2","0","1109","hinrikh","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","E-riðill","192","Holland","Danmörk","2","0","1233","Skari","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","E-riðill","192","Holland","Danmörk","2","0","1243","Guðni Þór","3","0","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","192","Holland","Danmörk","2","0","1283","Jón Viðar","3","1","3","60"
"7","WC 2010","202","Golfvöllurinn","E-riðill","192","Holland","Danmörk","2","0","1363","jason","2","0","5","100"
"7","WC 2010","202","Golfvöllurinn","E-riðill","192","Holland","Danmörk","2","0","1971","Steindór Ragnarsson","2","1","4","80"
"7","WC 2010","202","Golfvöllurinn","E-riðill","193","Japan","Kamerún","1","0","592","orvarsam","0","1","0","0"
"7","WC 2010","202","Golfvöllurinn","E-riðill","193","Japan","Kamerún","1","0","1025","hairy-lady","0","1","0","0"
