"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2096","Traxið","A-riðill","1770","Slóvenía","Makedónía","27","25","2167","Valtýr Jónasson","30","18","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1770","Slóvenía","Makedónía","27","25","3291","Marteinn","29","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1770","Slóvenía","Makedónía","27","25","3939","Ari Erlings","29","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1770","Slóvenía","Makedónía","27","25","4070","Atli Viðar","29","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","A-riðill","1770","Slóvenía","Makedónía","27","25","5975","stefan b","31","18","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1770","Slóvenía","Makedónía","27","25","6835","Hrund Ólafsdóttir","25","20","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1770","Slóvenía","Makedónía","27","25","8680","Orri","32","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","A-riðill","1770","Slóvenía","Makedónía","27","25","12405","Friðrik Mar","32","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","2167","Valtýr Jónasson","30","21","7","100"
"38","EMH 2022","2096","Traxið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3291","Marteinn","35","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3939","Ari Erlings","35","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","4070","Atli Viðar","31","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","5975","stefan b","36","19","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","6835","Hrund Ólafsdóttir","32","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8680","Orri","34","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12405","Friðrik Mar","35","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","2167","Valtýr Jónasson","30","22","0","0"
"38","EMH 2022","2096","Traxið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3291","Marteinn","27","28","5","71.4285714"
"38","EMH 2022","2096","Traxið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3939","Ari Erlings","30","27","0","0"
"38","EMH 2022","2096","Traxið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","6835","Hrund Ólafsdóttir","27","23","0","0"
"38","EMH 2022","2096","Traxið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8680","Orri","29","24","0","0"
"38","EMH 2022","2096","Traxið","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12405","Friðrik Mar","28","24","0","0"
"38","EMH 2022","2096","Traxið","A-riðill","1773","Slóvenía","Danmörk","23","34","2167","Valtýr Jónasson","24","31","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1773","Slóvenía","Danmörk","23","34","3291","Marteinn","25","31","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1773","Slóvenía","Danmörk","23","34","3939","Ari Erlings","26","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1773","Slóvenía","Danmörk","23","34","6835","Hrund Ólafsdóttir","24","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1773","Slóvenía","Danmörk","23","34","8680","Orri","26","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1773","Slóvenía","Danmörk","23","34","12405","Friðrik Mar","27","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","2167","Valtýr Jónasson","31","18","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3291","Marteinn","27","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3939","Ari Erlings","26","30","0","0"
"38","EMH 2022","2096","Traxið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","6835","Hrund Ólafsdóttir","27","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8680","Orri","24","27","0","0"
"38","EMH 2022","2096","Traxið","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12405","Friðrik Mar","26","28","0","0"
"38","EMH 2022","2096","Traxið","A-riðill","1775","Makedónía","Danmörk","21","31","2167","Valtýr Jónasson","21","30","5","71.4285714"
"38","EMH 2022","2096","Traxið","A-riðill","1775","Makedónía","Danmörk","21","31","3291","Marteinn","26","34","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1775","Makedónía","Danmörk","21","31","3939","Ari Erlings","24","34","5","71.4285714"
"38","EMH 2022","2096","Traxið","A-riðill","1775","Makedónía","Danmörk","21","31","6835","Hrund Ólafsdóttir","20","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","A-riðill","1775","Makedónía","Danmörk","21","31","8680","Orri","22","31","5","71.4285714"
"38","EMH 2022","2096","Traxið","A-riðill","1775","Makedónía","Danmörk","21","31","12405","Friðrik Mar","25","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1776","Ungverjaland","Holland","28","31","2167","Valtýr Jónasson","28","20","1","14.2857142"
"38","EMH 2022","2096","Traxið","B-riðill","1776","Ungverjaland","Holland","28","31","3291","Marteinn","29","26","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1776","Ungverjaland","Holland","28","31","3939","Ari Erlings","29","26","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1776","Ungverjaland","Holland","28","31","4070","Atli Viðar","31","24","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1776","Ungverjaland","Holland","28","31","5975","stefan b","26","23","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1776","Ungverjaland","Holland","28","31","6835","Hrund Ólafsdóttir","27","23","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1776","Ungverjaland","Holland","28","31","8680","Orri","33","24","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1776","Ungverjaland","Holland","28","31","12405","Friðrik Mar","34","24","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1777","Portúgal","Ísland","24","28","2167","Valtýr Jónasson","22","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","B-riðill","1777","Portúgal","Ísland","24","28","3291","Marteinn","28","32","5","71.4285714"
"38","EMH 2022","2096","Traxið","B-riðill","1777","Portúgal","Ísland","24","28","3939","Ari Erlings","27","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1777","Portúgal","Ísland","24","28","4070","Atli Viðar","25","29","5","71.4285714"
"38","EMH 2022","2096","Traxið","B-riðill","1777","Portúgal","Ísland","24","28","5975","stefan b","21","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","B-riðill","1777","Portúgal","Ísland","24","28","6835","Hrund Ólafsdóttir","24","27","5","71.4285714"
"38","EMH 2022","2096","Traxið","B-riðill","1777","Portúgal","Ísland","24","28","8680","Orri","26","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1777","Portúgal","Ísland","24","28","12405","Friðrik Mar","28","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1778","Portúgal","Ungverjaland","30","31","2167","Valtýr Jónasson","24","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1778","Portúgal","Ungverjaland","30","31","3291","Marteinn","27","25","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1778","Portúgal","Ungverjaland","30","31","3939","Ari Erlings","26","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1778","Portúgal","Ungverjaland","30","31","6835","Hrund Ólafsdóttir","25","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1778","Portúgal","Ungverjaland","30","31","8680","Orri","23","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1778","Portúgal","Ungverjaland","30","31","12405","Friðrik Mar","26","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1779","Ísland","Holland","29","28","2167","Valtýr Jónasson","30","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1779","Ísland","Holland","29","28","3291","Marteinn","31","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1779","Ísland","Holland","29","28","3939","Ari Erlings","30","29","5","71.4285714"
"38","EMH 2022","2096","Traxið","B-riðill","1779","Ísland","Holland","29","28","6835","Hrund Ólafsdóttir","28","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1779","Ísland","Holland","29","28","8680","Orri","32","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1779","Ísland","Holland","29","28","12405","Friðrik Mar","29","27","5","71.4285714"
"38","EMH 2022","2096","Traxið","B-riðill","1780","Ísland","Ungverjaland","31","30","2167","Valtýr Jónasson","25","24","5","71.4285714"
"38","EMH 2022","2096","Traxið","B-riðill","1780","Ísland","Ungverjaland","31","30","3291","Marteinn","30","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1780","Ísland","Ungverjaland","31","30","3939","Ari Erlings","29","29","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1780","Ísland","Ungverjaland","31","30","6835","Hrund Ólafsdóttir","28","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1780","Ísland","Ungverjaland","31","30","8680","Orri","26","27","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1780","Ísland","Ungverjaland","31","30","12405","Friðrik Mar","26","27","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1781","Holland","Portúgal","32","31","2167","Valtýr Jónasson","29","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1781","Holland","Portúgal","32","31","3291","Marteinn","26","29","0","0"
"38","EMH 2022","2096","Traxið","B-riðill","1781","Holland","Portúgal","32","31","3939","Ari Erlings","32","30","5","71.4285714"
"38","EMH 2022","2096","Traxið","B-riðill","1781","Holland","Portúgal","32","31","6835","Hrund Ólafsdóttir","28","27","5","71.4285714"
"38","EMH 2022","2096","Traxið","B-riðill","1781","Holland","Portúgal","32","31","8680","Orri","28","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","B-riðill","1781","Holland","Portúgal","32","31","12405","Friðrik Mar","29","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1782","Serbía","Úkraína","31","23","2167","Valtýr Jónasson","24","17","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1782","Serbía","Úkraína","31","23","3291","Marteinn","31","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1782","Serbía","Úkraína","31","23","3939","Ari Erlings","30","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1782","Serbía","Úkraína","31","23","4070","Atli Viðar","30","22","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1782","Serbía","Úkraína","31","23","5975","stefan b","25","20","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1782","Serbía","Úkraína","31","23","6835","Hrund Ólafsdóttir","28","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1782","Serbía","Úkraína","31","23","8680","Orri","27","23","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1782","Serbía","Úkraína","31","23","12405","Friðrik Mar","29","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1783","Króatía","Frakkland","22","27","2167","Valtýr Jónasson","21","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1783","Króatía","Frakkland","22","27","3291","Marteinn","28","33","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1783","Króatía","Frakkland","22","27","3939","Ari Erlings","27","32","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1783","Króatía","Frakkland","22","27","4070","Atli Viðar","27","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1783","Króatía","Frakkland","22","27","5975","stefan b","23","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1783","Króatía","Frakkland","22","27","6835","Hrund Ólafsdóttir","25","27","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1783","Króatía","Frakkland","22","27","8680","Orri","24","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1783","Króatía","Frakkland","22","27","12405","Friðrik Mar","26","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1784","Frakkland","Úkraína","36","23","2167","Valtýr Jónasson","33","20","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1784","Frakkland","Úkraína","36","23","3291","Marteinn","33","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1784","Frakkland","Úkraína","36","23","3939","Ari Erlings","34","21","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1784","Frakkland","Úkraína","36","23","6835","Hrund Ólafsdóttir","35","23","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1784","Frakkland","Úkraína","36","23","8680","Orri","32","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1784","Frakkland","Úkraína","36","23","12405","Friðrik Mar","30","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1785","Króatía","Serbía","23","20","2167","Valtýr Jónasson","28","23","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1785","Króatía","Serbía","23","20","3291","Marteinn","32","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1785","Króatía","Serbía","23","20","3939","Ari Erlings","27","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1785","Króatía","Serbía","23","20","6835","Hrund Ólafsdóttir","33","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1785","Króatía","Serbía","23","20","8680","Orri","28","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1785","Króatía","Serbía","23","20","12405","Friðrik Mar","31","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1786","Úkraína","Króatía","25","38","2167","Valtýr Jónasson","22","22","0","0"
"38","EMH 2022","2096","Traxið","C-riðill","1786","Úkraína","Króatía","25","38","3291","Marteinn","25","27","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1786","Úkraína","Króatía","25","38","3939","Ari Erlings","24","31","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1786","Úkraína","Króatía","25","38","6835","Hrund Ólafsdóttir","23","31","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1786","Úkraína","Króatía","25","38","8680","Orri","21","23","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1786","Úkraína","Króatía","25","38","12405","Friðrik Mar","22","31","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1787","Frakkland","Serbía","29","25","2167","Valtýr Jónasson","30","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1787","Frakkland","Serbía","29","25","3291","Marteinn","32","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1787","Frakkland","Serbía","29","25","3939","Ari Erlings","32","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","C-riðill","1787","Frakkland","Serbía","29","25","6835","Hrund Ólafsdóttir","31","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1787","Frakkland","Serbía","29","25","8680","Orri","29","23","5","71.4285714"
"38","EMH 2022","2096","Traxið","C-riðill","1787","Frakkland","Serbía","29","25","12405","Friðrik Mar","32","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","2167","Valtýr Jónasson","28","22","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3291","Marteinn","35","22","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3939","Ari Erlings","33","25","5","71.4285714"
"38","EMH 2022","2096","Traxið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","4070","Atli Viðar","31","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5975","stefan b","27","21","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","6835","Hrund Ólafsdóttir","28","24","5","71.4285714"
"38","EMH 2022","2096","Traxið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8680","Orri","30","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12405","Friðrik Mar","32","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1789","Austurríki","Pólland","31","36","2167","Valtýr Jónasson","30","27","0","0"
"38","EMH 2022","2096","Traxið","D-riðill","1789","Austurríki","Pólland","31","36","3291","Marteinn","27","32","5","71.4285714"
"38","EMH 2022","2096","Traxið","D-riðill","1789","Austurríki","Pólland","31","36","3939","Ari Erlings","27","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1789","Austurríki","Pólland","31","36","4070","Atli Viðar","29","27","0","0"
"38","EMH 2022","2096","Traxið","D-riðill","1789","Austurríki","Pólland","31","36","5975","stefan b","22","23","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1789","Austurríki","Pólland","31","36","6835","Hrund Ólafsdóttir","25","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1789","Austurríki","Pólland","31","36","8680","Orri","26","25","0","0"
"38","EMH 2022","2096","Traxið","D-riðill","1789","Austurríki","Pólland","31","36","12405","Friðrik Mar","30","27","0","0"
"38","EMH 2022","2096","Traxið","D-riðill","1790","Þýskaland","Austurríki","34","29","2167","Valtýr Jónasson","29","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1790","Þýskaland","Austurríki","34","29","3291","Marteinn","33","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1790","Þýskaland","Austurríki","34","29","3939","Ari Erlings","29","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1790","Þýskaland","Austurríki","34","29","6835","Hrund Ólafsdóttir","31","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1790","Þýskaland","Austurríki","34","29","8680","Orri","32","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1790","Þýskaland","Austurríki","34","29","12405","Friðrik Mar","32","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","2167","Valtýr Jónasson","21","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3291","Marteinn","24","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3939","Ari Erlings","27","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","6835","Hrund Ólafsdóttir","27","26","0","0"
"38","EMH 2022","2096","Traxið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8680","Orri","24","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12405","Friðrik Mar","27","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1792","Pólland","Þýskaland","23","30","2167","Valtýr Jónasson","23","28","5","71.4285714"
"38","EMH 2022","2096","Traxið","D-riðill","1792","Pólland","Þýskaland","23","30","3291","Marteinn","27","31","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1792","Pólland","Þýskaland","23","30","3939","Ari Erlings","28","27","0","0"
"38","EMH 2022","2096","Traxið","D-riðill","1792","Pólland","Þýskaland","23","30","6835","Hrund Ólafsdóttir","25","28","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1792","Pólland","Þýskaland","23","30","8680","Orri","25","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1792","Pólland","Þýskaland","23","30","12405","Friðrik Mar","30","28","0","0"
"38","EMH 2022","2096","Traxið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","2167","Valtýr Jónasson","23","26","1","14.2857142"
"38","EMH 2022","2096","Traxið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3291","Marteinn","25","27","0","0"
"38","EMH 2022","2096","Traxið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3939","Ari Erlings","26","29","0","0"
"38","EMH 2022","2096","Traxið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","6835","Hrund Ólafsdóttir","26","28","0","0"
"38","EMH 2022","2096","Traxið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8680","Orri","28","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12405","Friðrik Mar","28","31","0","0"
"38","EMH 2022","2096","Traxið","E-riðill","1794","Spánn","Tékkland","28","26","2167","Valtýr Jónasson","26","19","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1794","Spánn","Tékkland","28","26","3291","Marteinn","33","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","E-riðill","1794","Spánn","Tékkland","28","26","3939","Ari Erlings","33","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","E-riðill","1794","Spánn","Tékkland","28","26","4070","Atli Viðar","29","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1794","Spánn","Tékkland","28","26","5975","stefan b","30","21","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1794","Spánn","Tékkland","28","26","6835","Hrund Ólafsdóttir","32","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1794","Spánn","Tékkland","28","26","8680","Orri","32","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1794","Spánn","Tékkland","28","26","12405","Friðrik Mar","33","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","2167","Valtýr Jónasson","28","20","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3291","Marteinn","30","26","5","71.4285714"
"38","EMH 2022","2096","Traxið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3939","Ari Erlings","31","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","4070","Atli Viðar","32","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","5975","stefan b","32","17","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","6835","Hrund Ólafsdóttir","32","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8680","Orri","31","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12405","Friðrik Mar","35","23","5","71.4285714"
"38","EMH 2022","2096","Traxið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","2167","Valtýr Jónasson","27","22","5","71.4285714"
"38","EMH 2022","2096","Traxið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3291","Marteinn","29","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3939","Ari Erlings","31","25","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","6835","Hrund Ólafsdóttir","25","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","8680","Orri","31","26","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12405","Friðrik Mar","30","27","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1797","Spánn","Svíþjóð","32","28","2167","Valtýr Jónasson","28","31","0","0"
"38","EMH 2022","2096","Traxið","E-riðill","1797","Spánn","Svíþjóð","32","28","3291","Marteinn","28","29","0","0"
"38","EMH 2022","2096","Traxið","E-riðill","1797","Spánn","Svíþjóð","32","28","3939","Ari Erlings","26","28","1","14.2857142"
"38","EMH 2022","2096","Traxið","E-riðill","1797","Spánn","Svíþjóð","32","28","6835","Hrund Ólafsdóttir","31","30","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1797","Spánn","Svíþjóð","32","28","8680","Orri","29","30","0","0"
"38","EMH 2022","2096","Traxið","E-riðill","1797","Spánn","Svíþjóð","32","28","12405","Friðrik Mar","29","32","0","0"
"38","EMH 2022","2096","Traxið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","2167","Valtýr Jónasson","22","29","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3291","Marteinn","26","33","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3939","Ari Erlings","21","32","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","6835","Hrund Ólafsdóttir","18","34","4","57.1428571"
"38","EMH 2022","2096","Traxið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","8680","Orri","23","28","5","71.4285714"
"38","EMH 2022","2096","Traxið","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12405","Friðrik Mar","24","34","5","71.4285714"
"38","EMH 2022","2096","Traxið","E-riðill","1799","Tékkland","Svíþjóð","27","27","2167","Valtýr Jónasson","25","30","0","0"
"38","EMH 2022","2096","Traxið","E-riðill","1799","Tékkland","Svíþjóð","27","27","3291","Marteinn","25","29","0","0"
"38","EMH 2022","2096","Traxið","E-riðill","1799","Tékkland","Svíþjóð","27","27","3939","Ari Erlings","27","29","1","14.2857142"
"38","EMH 2022","2096","Traxið","E-riðill","1799","Tékkland","Svíþjóð","27","27","6835","Hrund Ólafsdóttir","26","28","0","0"
"38","EMH 2022","2096","Traxið","E-riðill","1799","Tékkland","Svíþjóð","27","27","8680","Orri","26","28","0","0"
"38","EMH 2022","2096","Traxið","E-riðill","1799","Tékkland","Svíþjóð","27","27","12405","Friðrik Mar","24","33","0","0"
"38","EMH 2022","2096","Traxið","F-riðill","1800","Rússland","Litáen","29","27","2167","Valtýr Jónasson","25","17","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1800","Rússland","Litáen","29","27","3291","Marteinn","33","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1800","Rússland","Litáen","29","27","3939","Ari Erlings","27","24","4","57.1428571"
"38","EMH 2022","2096","Traxið","F-riðill","1800","Rússland","Litáen","29","27","4070","Atli Viðar","29","25","5","71.4285714"
