"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1770","Slóvenía","Makedónía","27","25","250","Sveinn Birkir","23","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1770","Slóvenía","Makedónía","27","25","2815","Einar Tomasson","28","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1770","Slóvenía","Makedónía","27","25","3357","Brynja","29","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1770","Slóvenía","Makedónía","27","25","3808","Bjorgvin Thor Bjorgvinsson","27","22","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1770","Slóvenía","Makedónía","27","25","11716","Karl Guðmundsson","27","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1770","Slóvenía","Makedónía","27","25","11778","Pétur","30","20","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1770","Slóvenía","Makedónía","27","25","11937","Guðrún Ósk","23","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1770","Slóvenía","Makedónía","27","25","13956","Gudrun Krt","19","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1770","Slóvenía","Makedónía","27","25","13962","Tinna Hrund","23","25","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1770","Slóvenía","Makedónía","27","25","13968","Ágúst Sig","24","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1771","Danmörk","Svartfjallaland","30","21","250","Sveinn Birkir","30","22","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1771","Danmörk","Svartfjallaland","30","21","2815","Einar Tomasson","36","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3357","Brynja","30","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3808","Bjorgvin Thor Bjorgvinsson","31","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11716","Karl Guðmundsson","33","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11778","Pétur","34","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11937","Guðrún Ósk","29","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13956","Gudrun Krt","17","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13962","Tinna Hrund","32","20","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13968","Ágúst Sig","32","21","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1772","Makedónía","Svartfjallaland","24","28","250","Sveinn Birkir","37","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1772","Makedónía","Svartfjallaland","24","28","2815","Einar Tomasson","30","28","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3357","Brynja","34","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3808","Bjorgvin Thor Bjorgvinsson","31","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11716","Karl Guðmundsson","30","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11778","Pétur","27","23","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11937","Guðrún Ósk","27","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13956","Gudrun Krt","30","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13962","Tinna Hrund","33","21","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13968","Ágúst Sig","26","23","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","250","Sveinn Birkir","37","23","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","2815","Einar Tomasson","26","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","3357","Brynja","30","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","3808","Bjorgvin Thor Bjorgvinsson","24","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","11716","Karl Guðmundsson","27","34","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","11778","Pétur","26","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","11937","Guðrún Ósk","26","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","12028","Hildur Bæringsdóttir","26","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","13956","Gudrun Krt","29","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","13962","Tinna Hrund","19","38","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1773","Slóvenía","Danmörk","23","34","13968","Ágúst Sig","26","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","250","Sveinn Birkir","32","36","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","2815","Einar Tomasson","26","32","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3357","Brynja","31","14","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3808","Bjorgvin Thor Bjorgvinsson","23","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11716","Karl Guðmundsson","28","32","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11778","Pétur","23","29","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11937","Guðrún Ósk","27","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12028","Hildur Bæringsdóttir","26","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13956","Gudrun Krt","33","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13962","Tinna Hrund","17","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1775","Makedónía","Danmörk","21","31","250","Sveinn Birkir","16","19","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1775","Makedónía","Danmörk","21","31","2815","Einar Tomasson","26","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1775","Makedónía","Danmörk","21","31","3357","Brynja","19","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1775","Makedónía","Danmörk","21","31","3808","Bjorgvin Thor Bjorgvinsson","25","31","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1775","Makedónía","Danmörk","21","31","11716","Karl Guðmundsson","24","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1775","Makedónía","Danmörk","21","31","11778","Pétur","27","31","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1775","Makedónía","Danmörk","21","31","11937","Guðrún Ósk","27","31","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1775","Makedónía","Danmörk","21","31","12028","Hildur Bæringsdóttir","21","27","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1775","Makedónía","Danmörk","21","31","13956","Gudrun Krt","34","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","A-riðill","1775","Makedónía","Danmörk","21","31","13962","Tinna Hrund","23","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1776","Ungverjaland","Holland","28","31","250","Sveinn Birkir","27","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1776","Ungverjaland","Holland","28","31","2815","Einar Tomasson","35","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1776","Ungverjaland","Holland","28","31","3357","Brynja","28","26","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1776","Ungverjaland","Holland","28","31","3808","Bjorgvin Thor Bjorgvinsson","28","24","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1776","Ungverjaland","Holland","28","31","11716","Karl Guðmundsson","27","20","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1776","Ungverjaland","Holland","28","31","11778","Pétur","31","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1776","Ungverjaland","Holland","28","31","11937","Guðrún Ósk","30","28","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1776","Ungverjaland","Holland","28","31","13956","Gudrun Krt","19","22","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1776","Ungverjaland","Holland","28","31","13962","Tinna Hrund","23","23","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1776","Ungverjaland","Holland","28","31","13968","Ágúst Sig","23","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","250","Sveinn Birkir","24","28","7","100"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","2815","Einar Tomasson","29","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","3357","Brynja","30","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","3808","Bjorgvin Thor Bjorgvinsson","22","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","11716","Karl Guðmundsson","24","27","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","11778","Pétur","20","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","11937","Guðrún Ósk","27","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","12028","Hildur Bæringsdóttir","22","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","13956","Gudrun Krt","21","37","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","13962","Tinna Hrund","24","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1777","Portúgal","Ísland","24","28","13968","Ágúst Sig","27","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1778","Portúgal","Ungverjaland","30","31","250","Sveinn Birkir","21","22","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1778","Portúgal","Ungverjaland","30","31","2815","Einar Tomasson","27","31","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1778","Portúgal","Ungverjaland","30","31","3357","Brynja","29","19","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1778","Portúgal","Ungverjaland","30","31","3808","Bjorgvin Thor Bjorgvinsson","24","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1778","Portúgal","Ungverjaland","30","31","11716","Karl Guðmundsson","26","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1778","Portúgal","Ungverjaland","30","31","11778","Pétur","24","31","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1778","Portúgal","Ungverjaland","30","31","11937","Guðrún Ósk","29","30","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1778","Portúgal","Ungverjaland","30","31","12028","Hildur Bæringsdóttir","30","33","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1778","Portúgal","Ungverjaland","30","31","13956","Gudrun Krt","15","20","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1778","Portúgal","Ungverjaland","30","31","13962","Tinna Hrund","23","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1779","Ísland","Holland","29","28","250","Sveinn Birkir","34","15","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1779","Ísland","Holland","29","28","2815","Einar Tomasson","31","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1779","Ísland","Holland","29","28","3357","Brynja","29","28","7","100"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1779","Ísland","Holland","29","28","3808","Bjorgvin Thor Bjorgvinsson","32","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1779","Ísland","Holland","29","28","11716","Karl Guðmundsson","26","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1779","Ísland","Holland","29","28","11778","Pétur","29","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1779","Ísland","Holland","29","28","11937","Guðrún Ósk","31","30","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1779","Ísland","Holland","29","28","12028","Hildur Bæringsdóttir","28","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1779","Ísland","Holland","29","28","13956","Gudrun Krt","14","28","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1779","Ísland","Holland","29","28","13962","Tinna Hrund","25","20","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","250","Sveinn Birkir","15","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","2815","Einar Tomasson","30","29","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","3357","Brynja","31","30","7","100"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","3808","Bjorgvin Thor Bjorgvinsson","25","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","11716","Karl Guðmundsson","27","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","11778","Pétur","31","30","7","100"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","11937","Guðrún Ósk","29","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","12028","Hildur Bæringsdóttir","35","36","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","13956","Gudrun Krt","26","37","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","13962","Tinna Hrund","29","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1780","Ísland","Ungverjaland","31","30","13968","Ágúst Sig","25","24","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","250","Sveinn Birkir","23","33","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","2815","Einar Tomasson","30","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","3357","Brynja","27","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","3808","Bjorgvin Thor Bjorgvinsson","26","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","11716","Karl Guðmundsson","32","34","1","14.2857142"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","11778","Pétur","30","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","11937","Guðrún Ósk","28","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","12028","Hildur Bæringsdóttir","32","28","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","13956","Gudrun Krt","18","35","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","13962","Tinna Hrund","23","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","B-riðill","1781","Holland","Portúgal","32","31","13968","Ágúst Sig","28","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1782","Serbía","Úkraína","31","23","250","Sveinn Birkir","24","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1782","Serbía","Úkraína","31","23","2815","Einar Tomasson","33","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1782","Serbía","Úkraína","31","23","3357","Brynja","25","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1782","Serbía","Úkraína","31","23","3808","Bjorgvin Thor Bjorgvinsson","25","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1782","Serbía","Úkraína","31","23","11716","Karl Guðmundsson","27","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1782","Serbía","Úkraína","31","23","11778","Pétur","31","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1782","Serbía","Úkraína","31","23","11937","Guðrún Ósk","24","20","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1782","Serbía","Úkraína","31","23","13956","Gudrun Krt","23","25","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1782","Serbía","Úkraína","31","23","13962","Tinna Hrund","30","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1782","Serbía","Úkraína","31","23","13968","Ágúst Sig","30","22","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1783","Króatía","Frakkland","22","27","250","Sveinn Birkir","32","26","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1783","Króatía","Frakkland","22","27","2815","Einar Tomasson","25","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1783","Króatía","Frakkland","22","27","3357","Brynja","32","30","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1783","Króatía","Frakkland","22","27","3808","Bjorgvin Thor Bjorgvinsson","22","27","7","100"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1783","Króatía","Frakkland","22","27","11716","Karl Guðmundsson","26","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1783","Króatía","Frakkland","22","27","11778","Pétur","26","29","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1783","Króatía","Frakkland","22","27","11937","Guðrún Ósk","27","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1783","Króatía","Frakkland","22","27","13956","Gudrun Krt","31","18","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1783","Króatía","Frakkland","22","27","13962","Tinna Hrund","31","32","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1783","Króatía","Frakkland","22","27","13968","Ágúst Sig","24","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1784","Frakkland","Úkraína","36","23","250","Sveinn Birkir","19","22","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1784","Frakkland","Úkraína","36","23","2815","Einar Tomasson","36","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1784","Frakkland","Úkraína","36","23","3357","Brynja","26","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1784","Frakkland","Úkraína","36","23","3808","Bjorgvin Thor Bjorgvinsson","33","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1784","Frakkland","Úkraína","36","23","11716","Karl Guðmundsson","27","20","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1784","Frakkland","Úkraína","36","23","11778","Pétur","31","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1784","Frakkland","Úkraína","36","23","11937","Guðrún Ósk","30","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1784","Frakkland","Úkraína","36","23","13956","Gudrun Krt","37","18","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1784","Frakkland","Úkraína","36","23","13962","Tinna Hrund","23","21","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1784","Frakkland","Úkraína","36","23","13968","Ágúst Sig","32","23","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","250","Sveinn Birkir","27","36","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","2815","Einar Tomasson","29","26","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","3357","Brynja","28","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","3808","Bjorgvin Thor Bjorgvinsson","25","27","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","11716","Karl Guðmundsson","32","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","11778","Pétur","27","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","11937","Guðrún Ósk","30","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","12028","Hildur Bæringsdóttir","26","20","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","13956","Gudrun Krt","37","28","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","13962","Tinna Hrund","23","22","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1785","Króatía","Serbía","23","20","13968","Ágúst Sig","24","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1786","Úkraína","Króatía","25","38","250","Sveinn Birkir","17","33","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1786","Úkraína","Króatía","25","38","2815","Einar Tomasson","24","34","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1786","Úkraína","Króatía","25","38","3357","Brynja","30","16","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1786","Úkraína","Króatía","25","38","3808","Bjorgvin Thor Bjorgvinsson","22","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1786","Úkraína","Króatía","25","38","11716","Karl Guðmundsson","22","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1786","Úkraína","Króatía","25","38","11778","Pétur","24","30","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1786","Úkraína","Króatía","25","38","11937","Guðrún Ósk","23","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1786","Úkraína","Króatía","25","38","12028","Hildur Bæringsdóttir","33","24","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1786","Úkraína","Króatía","25","38","13956","Gudrun Krt","19","22","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1786","Úkraína","Króatía","25","38","13962","Tinna Hrund","21","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1787","Frakkland","Serbía","29","25","250","Sveinn Birkir","35","35","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1787","Frakkland","Serbía","29","25","2815","Einar Tomasson","32","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1787","Frakkland","Serbía","29","25","3357","Brynja","36","31","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1787","Frakkland","Serbía","29","25","3808","Bjorgvin Thor Bjorgvinsson","28","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1787","Frakkland","Serbía","29","25","11716","Karl Guðmundsson","33","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1787","Frakkland","Serbía","29","25","11778","Pétur","28","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1787","Frakkland","Serbía","29","25","11937","Guðrún Ósk","32","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1787","Frakkland","Serbía","29","25","12028","Hildur Bæringsdóttir","36","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1787","Frakkland","Serbía","29","25","13956","Gudrun Krt","17","23","0","0"
"38","EMH 2022","2106","Íslandsstofa","C-riðill","1787","Frakkland","Serbía","29","25","13962","Tinna Hrund","30","27","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","250","Sveinn Birkir","28","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","2815","Einar Tomasson","32","25","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3357","Brynja","27","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3808","Bjorgvin Thor Bjorgvinsson","32","26","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11716","Karl Guðmundsson","34","24","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11778","Pétur","29","25","5","71.4285714"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11937","Guðrún Ósk","29","23","4","57.1428571"
"38","EMH 2022","2106","Íslandsstofa","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12028","Hildur Bæringsdóttir","26","22","5","71.4285714"
