"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1610","Wales","Sviss","1","1","887","Jónas Heimisson","0","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1610","Wales","Sviss","1","1","13769","Þorsteinn Már Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1610","Wales","Sviss","1","1","13770","Bjarni G","1","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1611","Tyrkland","Wales","0","2","887","Jónas Heimisson","1","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1611","Tyrkland","Wales","0","2","13769","Þorsteinn Már Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1611","Tyrkland","Wales","0","2","13770","Bjarni G","1","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1611","Tyrkland","Wales","0","2","13784","Sigurður Óli","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1611","Tyrkland","Wales","0","2","13800","Bragi Baldursson","0","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1611","Tyrkland","Wales","0","2","13817","Hafliði","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1611","Tyrkland","Wales","0","2","13821","Arnar","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1611","Tyrkland","Wales","0","2","13822","Einar_Ingvi","1","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1611","Tyrkland","Wales","0","2","13827","Gunni","0","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1612","Ítalía","Sviss","3","0","887","Jónas Heimisson","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1612","Ítalía","Sviss","3","0","13769","Þorsteinn Már Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1612","Ítalía","Sviss","3","0","13770","Bjarni G","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1612","Ítalía","Sviss","3","0","13784","Sigurður Óli","3","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1612","Ítalía","Sviss","3","0","13800","Bragi Baldursson","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1612","Ítalía","Sviss","3","0","13817","Hafliði","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1612","Ítalía","Sviss","3","0","13821","Arnar","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1612","Ítalía","Sviss","3","0","13822","Einar_Ingvi","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1612","Ítalía","Sviss","3","0","13827","Gunni","0","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1613","Sviss","Tyrkland","3","1","887","Jónas Heimisson","0","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1613","Sviss","Tyrkland","3","1","13769","Þorsteinn Már Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1613","Sviss","Tyrkland","3","1","13770","Bjarni G","2","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1613","Sviss","Tyrkland","3","1","13784","Sigurður Óli","1","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1613","Sviss","Tyrkland","3","1","13800","Bragi Baldursson","1","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1613","Sviss","Tyrkland","3","1","13821","Arnar","1","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1613","Sviss","Tyrkland","3","1","13827","Gunni","2","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1614","Ítalía","Wales","1","0","887","Jónas Heimisson","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1614","Ítalía","Wales","1","0","13769","Þorsteinn Már Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1614","Ítalía","Wales","1","0","13770","Bjarni G","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1614","Ítalía","Wales","1","0","13784","Sigurður Óli","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1614","Ítalía","Wales","1","0","13800","Bragi Baldursson","1","0","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1614","Ítalía","Wales","1","0","13821","Arnar","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","A-riðill","1614","Ítalía","Wales","1","0","13827","Gunni","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1615","Danmörk","Finnland","0","1","887","Jónas Heimisson","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1615","Danmörk","Finnland","0","1","13769","Þorsteinn Már Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1615","Danmörk","Finnland","0","1","13770","Bjarni G","3","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1616","Belgía","Rússland","3","0","887","Jónas Heimisson","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1616","Belgía","Rússland","3","0","13769","Þorsteinn Már Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1616","Belgía","Rússland","3","0","13770","Bjarni G","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1616","Belgía","Rússland","3","0","13784","Sigurður Óli","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1616","Belgía","Rússland","3","0","13800","Bragi Baldursson","1","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1617","Finnland","Rússland","0","1","887","Jónas Heimisson","0","1","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1617","Finnland","Rússland","0","1","13769","Þorsteinn Már Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1617","Finnland","Rússland","0","1","13770","Bjarni G","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1617","Finnland","Rússland","0","1","13784","Sigurður Óli","0","1","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1617","Finnland","Rússland","0","1","13800","Bragi Baldursson","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1617","Finnland","Rússland","0","1","13817","Hafliði","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1617","Finnland","Rússland","0","1","13821","Arnar","2","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1617","Finnland","Rússland","0","1","13827","Gunni","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1618","Danmörk","Belgía","1","2","887","Jónas Heimisson","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1618","Danmörk","Belgía","1","2","13769","Þorsteinn Már Jónsson","1","2","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1618","Danmörk","Belgía","1","2","13770","Bjarni G","1","2","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1618","Danmörk","Belgía","1","2","13784","Sigurður Óli","2","3","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1618","Danmörk","Belgía","1","2","13800","Bragi Baldursson","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1618","Danmörk","Belgía","1","2","13817","Hafliði","1","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1618","Danmörk","Belgía","1","2","13821","Arnar","1","3","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1618","Danmörk","Belgía","1","2","13822","Einar_Ingvi","0","3","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1618","Danmörk","Belgía","1","2","13827","Gunni","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1619","Rússland","Danmörk","1","4","887","Jónas Heimisson","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1619","Rússland","Danmörk","1","4","13769","Þorsteinn Már Jónsson","1","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1619","Rússland","Danmörk","1","4","13770","Bjarni G","1","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1619","Rússland","Danmörk","1","4","13784","Sigurður Óli","1","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1619","Rússland","Danmörk","1","4","13800","Bragi Baldursson","0","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1619","Rússland","Danmörk","1","4","13817","Hafliði","1","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1619","Rússland","Danmörk","1","4","13821","Arnar","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1619","Rússland","Danmörk","1","4","13822","Einar_Ingvi","1","3","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1619","Rússland","Danmörk","1","4","13827","Gunni","3","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1620","Finnland","Belgía","0","2","887","Jónas Heimisson","0","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1620","Finnland","Belgía","0","2","13769","Þorsteinn Már Jónsson","1","3","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1620","Finnland","Belgía","0","2","13770","Bjarni G","1","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1620","Finnland","Belgía","0","2","13784","Sigurður Óli","1","4","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1620","Finnland","Belgía","0","2","13800","Bragi Baldursson","0","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1620","Finnland","Belgía","0","2","13817","Hafliði","0","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1620","Finnland","Belgía","0","2","13821","Arnar","0","2","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1620","Finnland","Belgía","0","2","13822","Einar_Ingvi","0","2","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","B-riðill","1620","Finnland","Belgía","0","2","13827","Gunni","0","3","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1621","Austurríki","Makedónía","3","1","887","Jónas Heimisson","0","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1621","Austurríki","Makedónía","3","1","13769","Þorsteinn Már Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1621","Austurríki","Makedónía","3","1","13770","Bjarni G","2","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1621","Austurríki","Makedónía","3","1","13784","Sigurður Óli","1","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1621","Austurríki","Makedónía","3","1","13800","Bragi Baldursson","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1622","Holland","Úkraína","3","2","887","Jónas Heimisson","2","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1622","Holland","Úkraína","3","2","13769","Þorsteinn Már Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1622","Holland","Úkraína","3","2","13770","Bjarni G","2","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1622","Holland","Úkraína","3","2","13784","Sigurður Óli","2","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1622","Holland","Úkraína","3","2","13800","Bragi Baldursson","1","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1622","Holland","Úkraína","3","2","13817","Hafliði","2","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1623","Úkraína","Makedónía","2","1","887","Jónas Heimisson","0","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1623","Úkraína","Makedónía","2","1","13769","Þorsteinn Már Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1623","Úkraína","Makedónía","2","1","13770","Bjarni G","2","1","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1623","Úkraína","Makedónía","2","1","13784","Sigurður Óli","2","1","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1623","Úkraína","Makedónía","2","1","13800","Bragi Baldursson","2","1","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1623","Úkraína","Makedónía","2","1","13817","Hafliði","0","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1623","Úkraína","Makedónía","2","1","13821","Arnar","0","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1623","Úkraína","Makedónía","2","1","13822","Einar_Ingvi","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1623","Úkraína","Makedónía","2","1","13827","Gunni","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1624","Holland","Austurríki","2","0","887","Jónas Heimisson","2","0","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1624","Holland","Austurríki","2","0","13769","Þorsteinn Már Jónsson","2","0","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1624","Holland","Austurríki","2","0","13770","Bjarni G","2","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1624","Holland","Austurríki","2","0","13784","Sigurður Óli","2","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1624","Holland","Austurríki","2","0","13800","Bragi Baldursson","2","0","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1624","Holland","Austurríki","2","0","13817","Hafliði","1","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1624","Holland","Austurríki","2","0","13821","Arnar","2","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1624","Holland","Austurríki","2","0","13822","Einar_Ingvi","2","0","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1624","Holland","Austurríki","2","0","13827","Gunni","1","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1625","Makedónía","Holland","0","3","887","Jónas Heimisson","0","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1625","Makedónía","Holland","0","3","13769","Þorsteinn Már Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1625","Makedónía","Holland","0","3","13770","Bjarni G","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1625","Makedónía","Holland","0","3","13784","Sigurður Óli","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1625","Makedónía","Holland","0","3","13800","Bragi Baldursson","0","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1625","Makedónía","Holland","0","3","13817","Hafliði","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1625","Makedónía","Holland","0","3","13821","Arnar","0","3","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1625","Makedónía","Holland","0","3","13822","Einar_Ingvi","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1625","Makedónía","Holland","0","3","13827","Gunni","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1626","Úkraína","Austurríki","0","1","887","Jónas Heimisson","0","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1626","Úkraína","Austurríki","0","1","13769","Þorsteinn Már Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1626","Úkraína","Austurríki","0","1","13770","Bjarni G","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1626","Úkraína","Austurríki","0","1","13784","Sigurður Óli","2","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1626","Úkraína","Austurríki","0","1","13800","Bragi Baldursson","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1626","Úkraína","Austurríki","0","1","13817","Hafliði","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1626","Úkraína","Austurríki","0","1","13821","Arnar","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1626","Úkraína","Austurríki","0","1","13822","Einar_Ingvi","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","C-riðill","1626","Úkraína","Austurríki","0","1","13827","Gunni","3","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1627","England","Króatía","1","0","887","Jónas Heimisson","1","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1627","England","Króatía","1","0","13769","Þorsteinn Már Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1627","England","Króatía","1","0","13770","Bjarni G","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1627","England","Króatía","1","0","13784","Sigurður Óli","1","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1627","England","Króatía","1","0","13800","Bragi Baldursson","1","0","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1628","Skotland","Tékkland","0","2","887","Jónas Heimisson","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1628","Skotland","Tékkland","0","2","13769","Þorsteinn Már Jónsson","0","2","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1628","Skotland","Tékkland","0","2","13770","Bjarni G","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1628","Skotland","Tékkland","0","2","13784","Sigurður Óli","0","2","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1628","Skotland","Tékkland","0","2","13800","Bragi Baldursson","1","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1628","Skotland","Tékkland","0","2","13817","Hafliði","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1628","Skotland","Tékkland","0","2","13821","Arnar","2","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1628","Skotland","Tékkland","0","2","13822","Einar_Ingvi","1","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1628","Skotland","Tékkland","0","2","13827","Gunni","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1629","Króatía","Tékkland","1","1","887","Jónas Heimisson","1","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1629","Króatía","Tékkland","1","1","13769","Þorsteinn Már Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1629","Króatía","Tékkland","1","1","13770","Bjarni G","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1629","Króatía","Tékkland","1","1","13784","Sigurður Óli","3","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1629","Króatía","Tékkland","1","1","13800","Bragi Baldursson","1","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1629","Króatía","Tékkland","1","1","13821","Arnar","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1629","Króatía","Tékkland","1","1","13822","Einar_Ingvi","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1629","Króatía","Tékkland","1","1","13827","Gunni","3","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1630","England","Skotland","0","0","887","Jónas Heimisson","1","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1630","England","Skotland","0","0","13769","Þorsteinn Már Jónsson","2","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1630","England","Skotland","0","0","13770","Bjarni G","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1630","England","Skotland","0","0","13784","Sigurður Óli","2","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1630","England","Skotland","0","0","13800","Bragi Baldursson","1","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1630","England","Skotland","0","0","13821","Arnar","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1630","England","Skotland","0","0","13822","Einar_Ingvi","2","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1630","England","Skotland","0","0","13827","Gunni","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1631","Króatía","Skotland","3","1","887","Jónas Heimisson","2","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1631","Króatía","Skotland","3","1","13769","Þorsteinn Már Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1631","Króatía","Skotland","3","1","13770","Bjarni G","2","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1631","Króatía","Skotland","3","1","13784","Sigurður Óli","3","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1631","Króatía","Skotland","3","1","13800","Bragi Baldursson","1","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1631","Króatía","Skotland","3","1","13817","Hafliði","2","0","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1631","Króatía","Skotland","3","1","13821","Arnar","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1631","Króatía","Skotland","3","1","13822","Einar_Ingvi","2","1","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1631","Króatía","Skotland","3","1","13827","Gunni","0","2","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1632","Tékkland","England","0","1","887","Jónas Heimisson","0","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1632","Tékkland","England","0","1","13769","Þorsteinn Már Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1632","Tékkland","England","0","1","13770","Bjarni G","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1632","Tékkland","England","0","1","13784","Sigurður Óli","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1632","Tékkland","England","0","1","13800","Bragi Baldursson","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1632","Tékkland","England","0","1","13817","Hafliði","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1632","Tékkland","England","0","1","13821","Arnar","1","3","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1632","Tékkland","England","0","1","13822","Einar_Ingvi","0","2","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","D-riðill","1632","Tékkland","England","0","1","13827","Gunni","1","2","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1633","Pólland","Slóvakía","1","2","887","Jónas Heimisson","2","0","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1633","Pólland","Slóvakía","1","2","13769","Þorsteinn Már Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1633","Pólland","Slóvakía","1","2","13770","Bjarni G","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1633","Pólland","Slóvakía","1","2","13784","Sigurður Óli","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1633","Pólland","Slóvakía","1","2","13800","Bragi Baldursson","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1633","Pólland","Slóvakía","1","2","13817","Hafliði","0","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1633","Pólland","Slóvakía","1","2","13821","Arnar","1","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1633","Pólland","Slóvakía","1","2","13822","Einar_Ingvi","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1633","Pólland","Slóvakía","1","2","13827","Gunni","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1634","Spánn","Svíþjóð","0","0","887","Jónas Heimisson","2","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1634","Spánn","Svíþjóð","0","0","13769","Þorsteinn Már Jónsson","2","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1634","Spánn","Svíþjóð","0","0","13770","Bjarni G","3","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1634","Spánn","Svíþjóð","0","0","13784","Sigurður Óli","2","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1634","Spánn","Svíþjóð","0","0","13800","Bragi Baldursson","2","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1634","Spánn","Svíþjóð","0","0","13817","Hafliði","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1634","Spánn","Svíþjóð","0","0","13821","Arnar","2","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1634","Spánn","Svíþjóð","0","0","13822","Einar_Ingvi","3","0","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1634","Spánn","Svíþjóð","0","0","13827","Gunni","2","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","887","Jónas Heimisson","1","0","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13769","Þorsteinn Már Jónsson","0","1","0","0"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13770","Bjarni G","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13784","Sigurður Óli","1","2","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13800","Bragi Baldursson","1","0","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13817","Hafliði","1","0","5","100"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13821","Arnar","2","1","3","60"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13822","Einar_Ingvi","1","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13827","Gunni","2","0","4","80"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1636","Spánn","Pólland","1","1","887","Jónas Heimisson","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1636","Spánn","Pólland","1","1","13769","Þorsteinn Már Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","2056","Aptoz","E-riðill","1636","Spánn","Pólland","1","1","13770","Bjarni G","2","0","0","0"
