"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","574","Ísland","Argentína","31","25","1044","Arnar Logi Elfarsson","31","25","7","100"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","575","Svíþjóð","Túnis","28","21","1044","Arnar Logi Elfarsson","31","27","4","57.1428571"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","576","Frakkland","Bretland","44","15","1044","Arnar Logi Elfarsson","38","17","4","57.1428571"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","577","Túnis","Ísland","22","32","1044","Arnar Logi Elfarsson","17","27","5","71.4285714"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","578","Bretland","Svíþjóð","19","41","1044","Arnar Logi Elfarsson","33","24","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","579","Argentína","Frakkland","20","32","1044","Arnar Logi Elfarsson","21","32","5","71.4285714"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","580","Frakkland","Túnis","25","19","1044","Arnar Logi Elfarsson","18","32","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","581","Bretland","Argentína","21","32","1044","Arnar Logi Elfarsson","25","30","4","57.1428571"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","582","Svíþjóð","Ísland","32","33","1044","Arnar Logi Elfarsson","36","19","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","583","Túnis","Bretland","34","17","1044","Arnar Logi Elfarsson","16","21","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","584","Svíþjóð","Argentína","29","13","1044","Arnar Logi Elfarsson","27","20","4","57.1428571"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","585","Ísland","Frakkland","30","29","1044","Arnar Logi Elfarsson","34","26","4","57.1428571"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","586","Argentína","Túnis","23","25","1044","Arnar Logi Elfarsson","31","22","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","587","Ísland","Bretland","41","24","1044","Arnar Logi Elfarsson","16","18","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","A-riðill","588","Frakkland","Svíþjóð","29","26","1044","Arnar Logi Elfarsson","16","16","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","589","Króatía","Suður-Kórea","31","21","1044","Arnar Logi Elfarsson","30","28","4","57.1428571"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","590","Spánn","Serbía","26","21","1044","Arnar Logi Elfarsson","29","23","4","57.1428571"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","591","Ungverjaland","Danmörk","25","27","1044","Arnar Logi Elfarsson","29","25","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","1044","Arnar Logi Elfarsson","36","15","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","593","Serbía","Króatía","23","31","1044","Arnar Logi Elfarsson","34","24","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","594","Danmörk","Spánn","24","23","1044","Arnar Logi Elfarsson","24","20","5","71.4285714"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","595","Spánn","Suður-Kórea","33","29","1044","Arnar Logi Elfarsson","36","30","4","57.1428571"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","596","Króatía","Ungverjaland","26","19","1044","Arnar Logi Elfarsson","19","34","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","597","Serbía","Danmörk","25","26","1044","Arnar Logi Elfarsson","25","33","5","71.4285714"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","598","Suður-Kórea","Serbía","22","28","1044","Arnar Logi Elfarsson","37","16","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","599","Króatía","Danmörk","32","21","1044","Arnar Logi Elfarsson","17","37","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","600","Ungverjaland","Spánn","22","33","1044","Arnar Logi Elfarsson","25","33","5","71.4285714"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","601","Ungverjaland","Serbía","26","23","1044","Arnar Logi Elfarsson","25","23","5","71.4285714"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","602","Danmörk","Suður-Kórea","26","24","1044","Arnar Logi Elfarsson","29","15","4","57.1428571"
"17","OL Handball (M) 2012","658","Arion - VU","B-riðill","603","Spánn","Króatía","25","30","1044","Arnar Logi Elfarsson","24","25","4","57.1428571"
"17","OL Handball (M) 2012","658","Arion - VU","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","1044","Arnar Logi Elfarsson","31","34","10","71.4285714"
"17","OL Handball (M) 2012","658","Arion - VU","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","1044","Arnar Logi Elfarsson","14","16","10","71.4285714"
"17","OL Handball (M) 2012","658","Arion - VU","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","1044","Arnar Logi Elfarsson","17","29","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","Fjórðungsúrslit","607","Króatía","Túnis","25","23","1044","Arnar Logi Elfarsson","17","19","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","1044","Arnar Logi Elfarsson","27","23","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","Undanúrslit","609","Frakkland","Króatía","25","22","1044","Arnar Logi Elfarsson","16","35","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","1044","Arnar Logi Elfarsson","37","31","0","0"
"17","OL Handball (M) 2012","658","Arion - VU","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","1044","Arnar Logi Elfarsson","34","33","0","0"
