"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2746","Epli","A-riðill","1982","Sile","Íran","24","25","5825","Daníel Hilmarsson","27","29","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1982","Sile","Íran","24","25","6716","Halli","29","31","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1982","Sile","Íran","24","25","11725","Arnór Kristjánsson","28","21","0","0"
"42","HMH 2023","2746","Epli","A-riðill","1982","Sile","Íran","24","25","12122","Salli","29","33","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1982","Sile","Íran","24","25","13961","Jason S","18","27","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1982","Sile","Íran","24","25","14015","Stefán Matthías Jónsson","24","26","5","71.4285714"
"42","HMH 2023","2746","Epli","A-riðill","1982","Sile","Íran","24","25","18190","Sigurður Eggert Sigurðarson","29","27","0","0"
"42","HMH 2023","2746","Epli","A-riðill","1983","Spánn","Svartfjallaland","30","25","5825","Daníel Hilmarsson","32","24","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1983","Spánn","Svartfjallaland","30","25","6716","Halli","27","23","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1983","Spánn","Svartfjallaland","30","25","11725","Arnór Kristjánsson","32","21","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1983","Spánn","Svartfjallaland","30","25","12122","Salli","35","28","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1983","Spánn","Svartfjallaland","30","25","13961","Jason S","34","25","5","71.4285714"
"42","HMH 2023","2746","Epli","A-riðill","1983","Spánn","Svartfjallaland","30","25","14015","Stefán Matthías Jónsson","30","24","5","71.4285714"
"42","HMH 2023","2746","Epli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18190","Sigurður Eggert Sigurðarson","30","27","5","71.4285714"
"42","HMH 2023","2746","Epli","A-riðill","1984","Svartfjallaland","Íran","34","31","5825","Daníel Hilmarsson","30","28","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1984","Svartfjallaland","Íran","34","31","6716","Halli","23","24","0","0"
"42","HMH 2023","2746","Epli","A-riðill","1984","Svartfjallaland","Íran","34","31","11725","Arnór Kristjánsson","29","25","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1984","Svartfjallaland","Íran","34","31","12122","Salli","19","30","0","0"
"42","HMH 2023","2746","Epli","A-riðill","1984","Svartfjallaland","Íran","34","31","13961","Jason S","32","16","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1984","Svartfjallaland","Íran","34","31","14015","Stefán Matthías Jónsson","33","22","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1984","Svartfjallaland","Íran","34","31","18190","Sigurður Eggert Sigurðarson","22","17","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1985","Spánn","Síle","34","26","5825","Daníel Hilmarsson","35","24","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1985","Spánn","Síle","34","26","6716","Halli","31","26","5","71.4285714"
"42","HMH 2023","2746","Epli","A-riðill","1985","Spánn","Síle","34","26","11725","Arnór Kristjánsson","38","20","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1985","Spánn","Síle","34","26","12122","Salli","37","34","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1985","Spánn","Síle","34","26","13961","Jason S","14","29","0","0"
"42","HMH 2023","2746","Epli","A-riðill","1985","Spánn","Síle","34","26","14015","Stefán Matthías Jónsson","21","18","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1985","Spánn","Síle","34","26","18190","Sigurður Eggert Sigurðarson","33","19","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1986","Svartfjallaland","Síle","35","33","5825","Daníel Hilmarsson","30","6","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1986","Svartfjallaland","Síle","35","33","6716","Halli","28","25","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1986","Svartfjallaland","Síle","35","33","11725","Arnór Kristjánsson","26","21","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1986","Svartfjallaland","Síle","35","33","12122","Salli","17","30","0","0"
"42","HMH 2023","2746","Epli","A-riðill","1986","Svartfjallaland","Síle","35","33","13961","Jason S","14","18","0","0"
"42","HMH 2023","2746","Epli","A-riðill","1986","Svartfjallaland","Síle","35","33","14015","Stefán Matthías Jónsson","35","23","5","71.4285714"
"42","HMH 2023","2746","Epli","A-riðill","1986","Svartfjallaland","Síle","35","33","18190","Sigurður Eggert Sigurðarson","17","34","0","0"
"42","HMH 2023","2746","Epli","A-riðill","1987","Íran","Spánn","22","35","5825","Daníel Hilmarsson","23","33","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1987","Íran","Spánn","22","35","6716","Halli","19","22","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1987","Íran","Spánn","22","35","11725","Arnór Kristjánsson","21","39","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1987","Íran","Spánn","22","35","12122","Salli","17","34","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1987","Íran","Spánn","22","35","13961","Jason S","26","26","0","0"
"42","HMH 2023","2746","Epli","A-riðill","1987","Íran","Spánn","22","35","14015","Stefán Matthías Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2746","Epli","A-riðill","1987","Íran","Spánn","22","35","18190","Sigurður Eggert Sigurðarson","21","32","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1988","Frakkland","Pólland","26","24","5825","Daníel Hilmarsson","34","25","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1988","Frakkland","Pólland","26","24","6716","Halli","26","24","7","100"
"42","HMH 2023","2746","Epli","B-riðill","1988","Frakkland","Pólland","26","24","11725","Arnór Kristjánsson","30","25","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1988","Frakkland","Pólland","26","24","12122","Salli","24","21","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1988","Frakkland","Pólland","26","24","13961","Jason S","27","22","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1988","Frakkland","Pólland","26","24","14015","Stefán Matthías Jónsson","30","24","5","71.4285714"
"42","HMH 2023","2746","Epli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5825","Daníel Hilmarsson","26","30","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6716","Halli","18","25","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11725","Arnór Kristjánsson","18","38","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12122","Salli","30","31","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13961","Jason S","21","19","0","0"
"42","HMH 2023","2746","Epli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14015","Stefán Matthías Jónsson","24","30","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18190","Sigurður Eggert Sigurðarson","22","31","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5825","Daníel Hilmarsson","34","24","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6716","Halli","21","17","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11725","Arnór Kristjánsson","34","19","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12122","Salli","23","32","0","0"
"42","HMH 2023","2746","Epli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13961","Jason S","30","20","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14015","Stefán Matthías Jónsson","25","17","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18190","Sigurður Eggert Sigurðarson","28","22","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1991","Pólland","Slóvenía","23","32","5825","Daníel Hilmarsson","29","27","0","0"
"42","HMH 2023","2746","Epli","B-riðill","1991","Pólland","Slóvenía","23","32","6716","Halli","26","25","0","0"
"42","HMH 2023","2746","Epli","B-riðill","1991","Pólland","Slóvenía","23","32","11725","Arnór Kristjánsson","27","26","0","0"
"42","HMH 2023","2746","Epli","B-riðill","1991","Pólland","Slóvenía","23","32","12122","Salli","18","19","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1991","Pólland","Slóvenía","23","32","13961","Jason S","25","14","0","0"
"42","HMH 2023","2746","Epli","B-riðill","1991","Pólland","Slóvenía","23","32","14015","Stefán Matthías Jónsson","35","28","0","0"
"42","HMH 2023","2746","Epli","B-riðill","1991","Pólland","Slóvenía","23","32","18190","Sigurður Eggert Sigurðarson","33","17","0","0"
"42","HMH 2023","2746","Epli","B-riðill","1992","Slóvenía","Frakkland","31","35","5825","Daníel Hilmarsson","24","33","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1992","Slóvenía","Frakkland","31","35","6716","Halli","24","29","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1992","Slóvenía","Frakkland","31","35","11725","Arnór Kristjánsson","25","30","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1992","Slóvenía","Frakkland","31","35","12122","Salli","20","17","0","0"
"42","HMH 2023","2746","Epli","B-riðill","1992","Slóvenía","Frakkland","31","35","13961","Jason S","33","22","0","0"
"42","HMH 2023","2746","Epli","B-riðill","1992","Slóvenía","Frakkland","31","35","14015","Stefán Matthías Jónsson","22","26","5","71.4285714"
"42","HMH 2023","2746","Epli","B-riðill","1992","Slóvenía","Frakkland","31","35","18190","Sigurður Eggert Sigurðarson","15","24","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5825","Daníel Hilmarsson","34","24","5","71.4285714"
"42","HMH 2023","2746","Epli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6716","Halli","27","21","5","71.4285714"
"42","HMH 2023","2746","Epli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11725","Arnór Kristjánsson","33","21","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12122","Salli","31","27","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13961","Jason S","35","16","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14015","Stefán Matthías Jónsson","30","28","4","57.1428571"
"42","HMH 2023","2746","Epli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18190","Sigurður Eggert Sigurðarson","28","16","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5825","Daníel Hilmarsson","25","25","1","14.2857142"
"42","HMH 2023","2746","Epli","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6716","Halli","25","35","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11725","Arnór Kristjánsson","36","21","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12122","Salli","27","28","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13961","Jason S","22","29","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14015","Stefán Matthías Jónsson","22","30","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18190","Sigurður Eggert Sigurðarson","25","32","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1995","Svíþjóð","Brasilía","26","18","5825","Daníel Hilmarsson","30","25","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1995","Svíþjóð","Brasilía","26","18","6716","Halli","32","27","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1995","Svíþjóð","Brasilía","26","18","11725","Arnór Kristjánsson","31","22","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1995","Svíþjóð","Brasilía","26","18","12122","Salli","26","22","5","71.4285714"
"42","HMH 2023","2746","Epli","C-riðill","1995","Svíþjóð","Brasilía","26","18","13961","Jason S","14","25","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1995","Svíþjóð","Brasilía","26","18","14015","Stefán Matthías Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1995","Svíþjóð","Brasilía","26","18","18190","Sigurður Eggert Sigurðarson","16","18","1","14.2857142"
"42","HMH 2023","2746","Epli","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5825","Daníel Hilmarsson","32","25","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6716","Halli","24","21","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11725","Arnór Kristjánsson","29","23","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12122","Salli","29","33","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13961","Jason S","34","19","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14015","Stefán Matthías Jónsson","29","31","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18190","Sigurður Eggert Sigurðarson","34","35","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5825","Daníel Hilmarsson","34","25","5","71.4285714"
"42","HMH 2023","2746","Epli","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6716","Halli","25","17","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11725","Arnór Kristjánsson","31","18","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12122","Salli","16","18","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13961","Jason S","33","22","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14015","Stefán Matthías Jónsson","33","14","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18190","Sigurður Eggert Sigurðarson","20","17","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5825","Daníel Hilmarsson","28","24","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6716","Halli","28","23","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11725","Arnór Kristjánsson","25","22","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12122","Salli","35","33","5","71.4285714"
"42","HMH 2023","2746","Epli","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13961","Jason S","31","17","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14015","Stefán Matthías Jónsson","23","28","1","14.2857142"
"42","HMH 2023","2746","Epli","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18190","Sigurður Eggert Sigurðarson","19","19","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5825","Daníel Hilmarsson","28","33","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6716","Halli","25","27","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11725","Arnór Kristjánsson","19","29","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12122","Salli","30","14","0","0"
"42","HMH 2023","2746","Epli","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13961","Jason S","15","33","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14015","Stefán Matthías Jónsson","22","30","4","57.1428571"
"42","HMH 2023","2746","Epli","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18190","Sigurður Eggert Sigurðarson","33","25","0","0"
"42","HMH 2023","2746","Epli","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5825","Daníel Hilmarsson","32","27","5","71.4285714"
"42","HMH 2023","2746","Epli","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6716","Halli","29","24","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11725","Arnór Kristjánsson","33","23","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12122","Salli","23","35","0","0"
"42","HMH 2023","2746","Epli","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13961","Jason S","23","33","0","0"
"42","HMH 2023","2746","Epli","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14015","Stefán Matthías Jónsson","28","22","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18190","Sigurður Eggert Sigurðarson","28","26","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2001","Ísland","Portúgal","30","26","5825","Daníel Hilmarsson","34","27","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2001","Ísland","Portúgal","30","26","6716","Halli","28","27","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2001","Ísland","Portúgal","30","26","11725","Arnór Kristjánsson","31","29","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2001","Ísland","Portúgal","30","26","12122","Salli","30","28","5","71.4285714"
"42","HMH 2023","2746","Epli","D-riðill","2001","Ísland","Portúgal","30","26","13961","Jason S","37","21","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2001","Ísland","Portúgal","30","26","14015","Stefán Matthías Jónsson","30","29","5","71.4285714"
"42","HMH 2023","2746","Epli","D-riðill","2001","Ísland","Portúgal","30","26","18190","Sigurður Eggert Sigurðarson","34","32","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5825","Daníel Hilmarsson","31","24","5","71.4285714"
"42","HMH 2023","2746","Epli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6716","Halli","30","24","5","71.4285714"
"42","HMH 2023","2746","Epli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11725","Arnór Kristjánsson","32","23","5","71.4285714"
"42","HMH 2023","2746","Epli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12122","Salli","24","35","0","0"
"42","HMH 2023","2746","Epli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13961","Jason S","32","18","5","71.4285714"
"42","HMH 2023","2746","Epli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14015","Stefán Matthías Jónsson","35","31","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18190","Sigurður Eggert Sigurðarson","33","19","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2003","Ísland","Ungverjaland","28","30","5825","Daníel Hilmarsson","32","28","0","0"
"42","HMH 2023","2746","Epli","D-riðill","2003","Ísland","Ungverjaland","28","30","6716","Halli","28","26","1","14.2857142"
"42","HMH 2023","2746","Epli","D-riðill","2003","Ísland","Ungverjaland","28","30","11725","Arnór Kristjánsson","28","27","1","14.2857142"
"42","HMH 2023","2746","Epli","D-riðill","2003","Ísland","Ungverjaland","28","30","12122","Salli","20","27","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2003","Ísland","Ungverjaland","28","30","13961","Jason S","34","22","0","0"
"42","HMH 2023","2746","Epli","D-riðill","2003","Ísland","Ungverjaland","28","30","14015","Stefán Matthías Jónsson","28","26","1","14.2857142"
"42","HMH 2023","2746","Epli","D-riðill","2003","Ísland","Ungverjaland","28","30","18190","Sigurður Eggert Sigurðarson","16","18","5","71.4285714"
"42","HMH 2023","2746","Epli","D-riðill","2004","Suður-Kórea","Ísland","25","38","5825","Daníel Hilmarsson","22","34","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2004","Suður-Kórea","Ísland","25","38","6716","Halli","20","22","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2004","Suður-Kórea","Ísland","25","38","11725","Arnór Kristjánsson","26","32","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2004","Suður-Kórea","Ísland","25","38","12122","Salli","25","28","5","71.4285714"
"42","HMH 2023","2746","Epli","D-riðill","2004","Suður-Kórea","Ísland","25","38","13961","Jason S","37","25","0","0"
"42","HMH 2023","2746","Epli","D-riðill","2004","Suður-Kórea","Ísland","25","38","14015","Stefán Matthías Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2004","Suður-Kórea","Ísland","25","38","18190","Sigurður Eggert Sigurðarson","18","35","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2005","Portúgal","Ungverjaland","27","20","5825","Daníel Hilmarsson","29","30","0","0"
"42","HMH 2023","2746","Epli","D-riðill","2005","Portúgal","Ungverjaland","27","20","6716","Halli","25","26","0","0"
"42","HMH 2023","2746","Epli","D-riðill","2005","Portúgal","Ungverjaland","27","20","11725","Arnór Kristjánsson","27","28","1","14.2857142"
"42","HMH 2023","2746","Epli","D-riðill","2005","Portúgal","Ungverjaland","27","20","12122","Salli","21","16","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2005","Portúgal","Ungverjaland","27","20","13961","Jason S","17","26","0","0"
"42","HMH 2023","2746","Epli","D-riðill","2005","Portúgal","Ungverjaland","27","20","14015","Stefán Matthías Jónsson","26","24","4","57.1428571"
"42","HMH 2023","2746","Epli","D-riðill","2005","Portúgal","Ungverjaland","27","20","18190","Sigurður Eggert Sigurðarson","31","29","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2006","Þýskaland","Kvatar","31","27","5825","Daníel Hilmarsson","33","29","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2006","Þýskaland","Kvatar","31","27","6716","Halli","30","25","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2006","Þýskaland","Kvatar","31","27","11725","Arnór Kristjánsson","31","19","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2006","Þýskaland","Kvatar","31","27","12122","Salli","22","36","0","0"
"42","HMH 2023","2746","Epli","E-riðill","2006","Þýskaland","Kvatar","31","27","13961","Jason S","28","20","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2006","Þýskaland","Kvatar","31","27","14015","Stefán Matthías Jónsson","17","26","0","0"
"42","HMH 2023","2746","Epli","E-riðill","2006","Þýskaland","Kvatar","31","27","18190","Sigurður Eggert Sigurðarson","33","20","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2007","Serbía","Alsír","36","27","5825","Daníel Hilmarsson","30","27","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2007","Serbía","Alsír","36","27","6716","Halli","25","19","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2007","Serbía","Alsír","36","27","11725","Arnór Kristjánsson","30","23","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2007","Serbía","Alsír","36","27","12122","Salli","27","37","0","0"
"42","HMH 2023","2746","Epli","E-riðill","2007","Serbía","Alsír","36","27","13961","Jason S","25","37","0","0"
"42","HMH 2023","2746","Epli","E-riðill","2007","Serbía","Alsír","36","27","14015","Stefán Matthías Jónsson","29","31","0","0"
"42","HMH 2023","2746","Epli","E-riðill","2007","Serbía","Alsír","36","27","18190","Sigurður Eggert Sigurðarson","36","28","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2008","Þýskaland","Serbía","34","33","5825","Daníel Hilmarsson","30","26","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2008","Þýskaland","Serbía","34","33","6716","Halli","31","30","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2008","Þýskaland","Serbía","34","33","11725","Arnór Kristjánsson","29","28","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2008","Þýskaland","Serbía","34","33","12122","Salli","28","27","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2008","Þýskaland","Serbía","34","33","13961","Jason S","36","17","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2008","Þýskaland","Serbía","34","33","14015","Stefán Matthías Jónsson","26","32","0","0"
"42","HMH 2023","2746","Epli","E-riðill","2008","Þýskaland","Serbía","34","33","18190","Sigurður Eggert Sigurðarson","30","26","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2009","Kvatar","Alsír","29","24","5825","Daníel Hilmarsson","32","27","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2009","Kvatar","Alsír","29","24","6716","Halli","21","25","0","0"
"42","HMH 2023","2746","Epli","E-riðill","2009","Kvatar","Alsír","29","24","11725","Arnór Kristjánsson","32","24","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2009","Kvatar","Alsír","29","24","12122","Salli","24","17","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2009","Kvatar","Alsír","29","24","13961","Jason S","18","16","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2009","Kvatar","Alsír","29","24","14015","Stefán Matthías Jónsson","22","26","0","0"
"42","HMH 2023","2746","Epli","E-riðill","2009","Kvatar","Alsír","29","24","18190","Sigurður Eggert Sigurðarson","25","18","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2010","Alsír","Þýskaland","21","37","5825","Daníel Hilmarsson","29","21","0","0"
"42","HMH 2023","2746","Epli","E-riðill","2010","Alsír","Þýskaland","21","37","6716","Halli","22","26","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2010","Alsír","Þýskaland","21","37","11725","Arnór Kristjánsson","27","37","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2010","Alsír","Þýskaland","21","37","12122","Salli","21","31","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2010","Alsír","Þýskaland","21","37","13961","Jason S","23","28","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2010","Alsír","Þýskaland","21","37","14015","Stefán Matthías Jónsson","33","37","5","71.4285714"
"42","HMH 2023","2746","Epli","E-riðill","2010","Alsír","Þýskaland","21","37","18190","Sigurður Eggert Sigurðarson","24","27","4","57.1428571"
"42","HMH 2023","2746","Epli","E-riðill","2011","Kvatar","Serbía","24","34","5825","Daníel Hilmarsson","28","29","4","57.1428571"
