"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5167","Andrés","1","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9651","Egill Örn Björnsson","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9909","Bjorgvin Stefansson","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10015","Siggi","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10056","Alexander Magnússon","1","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10062","Haukur Þór Guðjónsson","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10074","Gísli Svanur ","1","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10427","Alexandet Stefánsson","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5167","Andrés","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9651","Egill Örn Björnsson","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9909","Bjorgvin Stefansson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10015","Siggi","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10056","Alexander Magnússon","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10062","Haukur Þór Guðjónsson","0","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10074","Gísli Svanur ","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10427","Alexandet Stefánsson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10958","Ómar Fridriksson","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1334","Rússland","Egyptaland","3","1","5167","Andrés","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1334","Rússland","Egyptaland","3","1","9651","Egill Örn Björnsson","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1334","Rússland","Egyptaland","3","1","9909","Bjorgvin Stefansson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1334","Rússland","Egyptaland","3","1","10015","Siggi","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1334","Rússland","Egyptaland","3","1","10056","Alexander Magnússon","0","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1334","Rússland","Egyptaland","3","1","10074","Gísli Svanur ","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1334","Rússland","Egyptaland","3","1","10427","Alexandet Stefánsson","2","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1334","Rússland","Egyptaland","3","1","10958","Ómar Fridriksson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1334","Rússland","Egyptaland","3","1","11234","Oddur Tryggvi Elvarsson","2","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5167","Andrés","4","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9651","Egill Örn Björnsson","3","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9909","Bjorgvin Stefansson","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10015","Siggi","3","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10056","Alexander Magnússon","3","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10074","Gísli Svanur ","3","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10427","Alexandet Stefánsson","3","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10958","Ómar Fridriksson","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11234","Oddur Tryggvi Elvarsson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1336","Úrúgvæ","Rússland","3","0","5167","Andrés","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1336","Úrúgvæ","Rússland","3","0","9651","Egill Örn Björnsson","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1336","Úrúgvæ","Rússland","3","0","9909","Bjorgvin Stefansson","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1336","Úrúgvæ","Rússland","3","0","10015","Siggi","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1336","Úrúgvæ","Rússland","3","0","10056","Alexander Magnússon","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1336","Úrúgvæ","Rússland","3","0","10074","Gísli Svanur ","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1336","Úrúgvæ","Rússland","3","0","10427","Alexandet Stefánsson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1336","Úrúgvæ","Rússland","3","0","10958","Ómar Fridriksson","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1336","Úrúgvæ","Rússland","3","0","11234","Oddur Tryggvi Elvarsson","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5167","Andrés","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9651","Egill Örn Björnsson","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9909","Bjorgvin Stefansson","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10015","Siggi","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10056","Alexander Magnússon","0","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10074","Gísli Svanur ","0","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10427","Alexandet Stefánsson","0","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10958","Ómar Fridriksson","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11234","Oddur Tryggvi Elvarsson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1338","Marokkó","Íran","0","1","5167","Andrés","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1338","Marokkó","Íran","0","1","9651","Egill Örn Björnsson","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1338","Marokkó","Íran","0","1","9909","Bjorgvin Stefansson","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1338","Marokkó","Íran","0","1","10015","Siggi","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1338","Marokkó","Íran","0","1","10056","Alexander Magnússon","0","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1338","Marokkó","Íran","0","1","10062","Haukur Þór Guðjónsson","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1338","Marokkó","Íran","0","1","10074","Gísli Svanur ","1","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1338","Marokkó","Íran","0","1","10427","Alexandet Stefánsson","0","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1338","Marokkó","Íran","0","1","10958","Ómar Fridriksson","0","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1339","Portúgal","Spánn","3","3","5167","Andrés","0","3","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1339","Portúgal","Spánn","3","3","9651","Egill Örn Björnsson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1339","Portúgal","Spánn","3","3","9909","Bjorgvin Stefansson","4","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1339","Portúgal","Spánn","3","3","10015","Siggi","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1339","Portúgal","Spánn","3","3","10056","Alexander Magnússon","2","4","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1339","Portúgal","Spánn","3","3","10062","Haukur Þór Guðjónsson","2","3","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1339","Portúgal","Spánn","3","3","10074","Gísli Svanur ","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1339","Portúgal","Spánn","3","3","10427","Alexandet Stefánsson","2","3","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1339","Portúgal","Spánn","3","3","10958","Ómar Fridriksson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1340","Portúgal","Marokkó","1","0","5167","Andrés","3","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1340","Portúgal","Marokkó","1","0","9651","Egill Örn Björnsson","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1340","Portúgal","Marokkó","1","0","9909","Bjorgvin Stefansson","3","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1340","Portúgal","Marokkó","1","0","10015","Siggi","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1340","Portúgal","Marokkó","1","0","10056","Alexander Magnússon","4","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1340","Portúgal","Marokkó","1","0","10074","Gísli Svanur ","3","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1340","Portúgal","Marokkó","1","0","10427","Alexandet Stefánsson","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1340","Portúgal","Marokkó","1","0","10958","Ómar Fridriksson","3","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1340","Portúgal","Marokkó","1","0","11234","Oddur Tryggvi Elvarsson","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1341","Íran","Spánn","0","1","5167","Andrés","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1341","Íran","Spánn","0","1","9651","Egill Örn Björnsson","0","4","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1341","Íran","Spánn","0","1","9909","Bjorgvin Stefansson","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1341","Íran","Spánn","0","1","10015","Siggi","0","3","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1341","Íran","Spánn","0","1","10056","Alexander Magnússon","0","3","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1341","Íran","Spánn","0","1","10074","Gísli Svanur ","0","4","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1341","Íran","Spánn","0","1","10427","Alexandet Stefánsson","0","5","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1341","Íran","Spánn","0","1","10958","Ómar Fridriksson","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1341","Íran","Spánn","0","1","11234","Oddur Tryggvi Elvarsson","0","3","4","80"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1342","Íran","Portúgal","1","1","5167","Andrés","0","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1342","Íran","Portúgal","1","1","9651","Egill Örn Björnsson","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1342","Íran","Portúgal","1","1","9909","Bjorgvin Stefansson","1","4","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1342","Íran","Portúgal","1","1","10015","Siggi","1","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1342","Íran","Portúgal","1","1","10056","Alexander Magnússon","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1342","Íran","Portúgal","1","1","10074","Gísli Svanur ","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1342","Íran","Portúgal","1","1","10427","Alexandet Stefánsson","0","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1342","Íran","Portúgal","1","1","10958","Ómar Fridriksson","0","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1342","Íran","Portúgal","1","1","11234","Oddur Tryggvi Elvarsson","0","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1343","Spánn","Marokkó","2","2","5167","Andrés","2","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1343","Spánn","Marokkó","2","2","9651","Egill Örn Björnsson","4","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1343","Spánn","Marokkó","2","2","9909","Bjorgvin Stefansson","3","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1343","Spánn","Marokkó","2","2","10015","Siggi","3","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1343","Spánn","Marokkó","2","2","10056","Alexander Magnússon","3","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1343","Spánn","Marokkó","2","2","10074","Gísli Svanur ","4","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1343","Spánn","Marokkó","2","2","10427","Alexandet Stefánsson","4","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1343","Spánn","Marokkó","2","2","10958","Ómar Fridriksson","3","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","B-riðill","1343","Spánn","Marokkó","2","2","11234","Oddur Tryggvi Elvarsson","2","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1344","Frakkland","Ástralía","2","1","5167","Andrés","5","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1344","Frakkland","Ástralía","2","1","9651","Egill Örn Björnsson","4","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1344","Frakkland","Ástralía","2","1","9909","Bjorgvin Stefansson","3","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1344","Frakkland","Ástralía","2","1","10015","Siggi","3","0","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1344","Frakkland","Ástralía","2","1","10056","Alexander Magnússon","3","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1344","Frakkland","Ástralía","2","1","10062","Haukur Þór Guðjónsson","4","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1344","Frakkland","Ástralía","2","1","10074","Gísli Svanur ","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1344","Frakkland","Ástralía","2","1","10427","Alexandet Stefánsson","4","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1344","Frakkland","Ástralía","2","1","10958","Ómar Fridriksson","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1345","Perú","Danmörk","0","1","5167","Andrés","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1345","Perú","Danmörk","0","1","9651","Egill Örn Björnsson","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1345","Perú","Danmörk","0","1","9909","Bjorgvin Stefansson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1345","Perú","Danmörk","0","1","10015","Siggi","0","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1345","Perú","Danmörk","0","1","10056","Alexander Magnússon","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1345","Perú","Danmörk","0","1","10074","Gísli Svanur ","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1345","Perú","Danmörk","0","1","10427","Alexandet Stefánsson","1","3","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1345","Perú","Danmörk","0","1","10958","Ómar Fridriksson","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1346","Danmörk","Ástralía","1","1","5167","Andrés","1","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1346","Danmörk","Ástralía","1","1","9651","Egill Örn Björnsson","1","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1346","Danmörk","Ástralía","1","1","9909","Bjorgvin Stefansson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1346","Danmörk","Ástralía","1","1","10015","Siggi","3","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1346","Danmörk","Ástralía","1","1","10056","Alexander Magnússon","1","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1346","Danmörk","Ástralía","1","1","10074","Gísli Svanur ","1","0","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1346","Danmörk","Ástralía","1","1","10427","Alexandet Stefánsson","2","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1346","Danmörk","Ástralía","1","1","10958","Ómar Fridriksson","1","1","5","100"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1346","Danmörk","Ástralía","1","1","11234","Oddur Tryggvi Elvarsson","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1347","Frakkland","Perú","1","0","5167","Andrés","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1347","Frakkland","Perú","1","0","9651","Egill Örn Björnsson","3","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1347","Frakkland","Perú","1","0","9909","Bjorgvin Stefansson","2","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1347","Frakkland","Perú","1","0","10015","Siggi","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1347","Frakkland","Perú","1","0","10056","Alexander Magnússon","2","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1347","Frakkland","Perú","1","0","10074","Gísli Svanur ","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1347","Frakkland","Perú","1","0","10427","Alexandet Stefánsson","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1347","Frakkland","Perú","1","0","10958","Ómar Fridriksson","2","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1347","Frakkland","Perú","1","0","11234","Oddur Tryggvi Elvarsson","4","0","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1348","Danmörk","Frakkland","0","0","5167","Andrés","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1348","Danmörk","Frakkland","0","0","9651","Egill Örn Björnsson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1348","Danmörk","Frakkland","0","0","9909","Bjorgvin Stefansson","0","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1348","Danmörk","Frakkland","0","0","10015","Siggi","0","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1348","Danmörk","Frakkland","0","0","10056","Alexander Magnússon","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1348","Danmörk","Frakkland","0","0","10074","Gísli Svanur ","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1348","Danmörk","Frakkland","0","0","10427","Alexandet Stefánsson","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1348","Danmörk","Frakkland","0","0","10958","Ómar Fridriksson","0","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1348","Danmörk","Frakkland","0","0","11234","Oddur Tryggvi Elvarsson","1","3","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1349","Ástralía","Perú","0","2","5167","Andrés","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1349","Ástralía","Perú","0","2","9651","Egill Örn Björnsson","0","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1349","Ástralía","Perú","0","2","9909","Bjorgvin Stefansson","2","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1349","Ástralía","Perú","0","2","10015","Siggi","1","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1349","Ástralía","Perú","0","2","10056","Alexander Magnússon","1","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1349","Ástralía","Perú","0","2","10074","Gísli Svanur ","1","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1349","Ástralía","Perú","0","2","10427","Alexandet Stefánsson","2","2","1","20"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1349","Ástralía","Perú","0","2","10958","Ómar Fridriksson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","C-riðill","1349","Ástralía","Perú","0","2","11234","Oddur Tryggvi Elvarsson","1","2","4","80"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1350","Argentína","Ísland","1","1","5167","Andrés","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1350","Argentína","Ísland","1","1","9651","Egill Örn Björnsson","3","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1350","Argentína","Ísland","1","1","9909","Bjorgvin Stefansson","2","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1350","Argentína","Ísland","1","1","10015","Siggi","2","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1350","Argentína","Ísland","1","1","10056","Alexander Magnússon","7","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1350","Argentína","Ísland","1","1","10062","Haukur Þór Guðjónsson","3","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1350","Argentína","Ísland","1","1","10074","Gísli Svanur ","4","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1350","Argentína","Ísland","1","1","10427","Alexandet Stefánsson","0","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1350","Argentína","Ísland","1","1","10958","Ómar Fridriksson","3","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1351","Króatía","Nígería","2","0","5167","Andrés","3","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1351","Króatía","Nígería","2","0","9651","Egill Örn Björnsson","2","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1351","Króatía","Nígería","2","0","9909","Bjorgvin Stefansson","3","1","3","60"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1351","Króatía","Nígería","2","0","10015","Siggi","2","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1351","Króatía","Nígería","2","0","10056","Alexander Magnússon","2","0","5","100"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1351","Króatía","Nígería","2","0","10074","Gísli Svanur ","2","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1351","Króatía","Nígería","2","0","10427","Alexandet Stefánsson","2","1","4","80"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1351","Króatía","Nígería","2","0","10958","Ómar Fridriksson","2","0","5","100"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1352","Argentína","Króatía","0","3","5167","Andrés","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1352","Argentína","Króatía","0","3","9651","Egill Örn Björnsson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1352","Argentína","Króatía","0","3","9909","Bjorgvin Stefansson","2","0","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1352","Argentína","Króatía","0","3","10015","Siggi","1","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1352","Argentína","Króatía","0","3","10056","Alexander Magnússon","3","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1352","Argentína","Króatía","0","3","10074","Gísli Svanur ","1","2","3","60"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1352","Argentína","Króatía","0","3","10427","Alexandet Stefánsson","1","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1352","Argentína","Króatía","0","3","10958","Ómar Fridriksson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1352","Argentína","Króatía","0","3","11234","Oddur Tryggvi Elvarsson","2","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1353","Nígería","Ísland","2","0","5167","Andrés","0","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1353","Nígería","Ísland","2","0","9651","Egill Örn Björnsson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1353","Nígería","Ísland","2","0","9909","Bjorgvin Stefansson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1353","Nígería","Ísland","2","0","10015","Siggi","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1353","Nígería","Ísland","2","0","10056","Alexander Magnússon","0","1","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1353","Nígería","Ísland","2","0","10074","Gísli Svanur ","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1353","Nígería","Ísland","2","0","10427","Alexandet Stefánsson","0","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1353","Nígería","Ísland","2","0","10958","Ómar Fridriksson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1353","Nígería","Ísland","2","0","11234","Oddur Tryggvi Elvarsson","1","2","0","0"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1354","Nígería","Argentína","1","2","5167","Andrés","1","1","1","20"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1354","Nígería","Argentína","1","2","9651","Egill Örn Björnsson","1","2","5","100"
"30","WC 2018","1474","Þúsund Fjalir","D-riðill","1354","Nígería","Argentína","1","2","9909","Bjorgvin Stefansson","0","3","3","60"
