"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2367","Final Fantasy","A-riðill","1887","Senegal","Holland","0","2","1683","Þorfinnur Pétursson","1","2","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1887","Senegal","Holland","0","2","12143","Kristófer Óttar","0","1","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1887","Senegal","Holland","0","2","12890","Elías Pétur ","1","2","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1887","Senegal","Holland","0","2","14281","Eyzzi","1","3","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1887","Senegal","Holland","0","2","14788","KJ","2","2","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1887","Senegal","Holland","0","2","14825","Hans Linnet","1","2","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1887","Senegal","Holland","0","2","15086","Jón Gunnar","1","3","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1887","Senegal","Holland","0","2","15311","Egill Fannar Andrésson","1","3","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1887","Senegal","Holland","0","2","15686","Steinar","0","1","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1888","Kvatar","Ekvador","0","2","1683","Þorfinnur Pétursson","0","1","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1888","Kvatar","Ekvador","0","2","12143","Kristófer Óttar","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1888","Kvatar","Ekvador","0","2","12890","Elías Pétur ","1","2","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1888","Kvatar","Ekvador","0","2","14281","Eyzzi","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1888","Kvatar","Ekvador","0","2","14788","KJ","2","2","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1888","Kvatar","Ekvador","0","2","14825","Hans Linnet","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1888","Kvatar","Ekvador","0","2","15086","Jón Gunnar","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1888","Kvatar","Ekvador","0","2","15311","Egill Fannar Andrésson","1","1","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1888","Kvatar","Ekvador","0","2","15686","Steinar","1","3","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1889","Kvatar","Senegal","1","3","1683","Þorfinnur Pétursson","0","2","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1889","Kvatar","Senegal","1","3","12143","Kristófer Óttar","0","2","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1889","Kvatar","Senegal","1","3","12890","Elías Pétur ","0","2","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1889","Kvatar","Senegal","1","3","14281","Eyzzi","0","2","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1889","Kvatar","Senegal","1","3","14788","KJ","0","3","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1889","Kvatar","Senegal","1","3","14825","Hans Linnet","0","1","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1889","Kvatar","Senegal","1","3","15086","Jón Gunnar","0","2","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1889","Kvatar","Senegal","1","3","15311","Egill Fannar Andrésson","0","2","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1889","Kvatar","Senegal","1","3","15686","Steinar","0","2","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1890","Holland","Ekvador","1","1","1683","Þorfinnur Pétursson","1","0","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1890","Holland","Ekvador","1","1","12143","Kristófer Óttar","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1890","Holland","Ekvador","1","1","12890","Elías Pétur ","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1890","Holland","Ekvador","1","1","14281","Eyzzi","1","0","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1890","Holland","Ekvador","1","1","14788","KJ","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1890","Holland","Ekvador","1","1","14825","Hans Linnet","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1890","Holland","Ekvador","1","1","15086","Jón Gunnar","3","2","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1890","Holland","Ekvador","1","1","15311","Egill Fannar Andrésson","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1890","Holland","Ekvador","1","1","15686","Steinar","3","1","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1891","Ekvador","Senegal","1","2","1683","Þorfinnur Pétursson","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1891","Ekvador","Senegal","1","2","12143","Kristófer Óttar","1","0","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1891","Ekvador","Senegal","1","2","12890","Elías Pétur ","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1891","Ekvador","Senegal","1","2","14281","Eyzzi","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1891","Ekvador","Senegal","1","2","14788","KJ","0","0","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1891","Ekvador","Senegal","1","2","14825","Hans Linnet","0","3","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1891","Ekvador","Senegal","1","2","15086","Jón Gunnar","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","A-riðill","1891","Ekvador","Senegal","1","2","15311","Egill Fannar Andrésson","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","A-riðill","1891","Ekvador","Senegal","1","2","15686","Steinar","1","2","5","100"
"40","HM 2022","2367","Final Fantasy","A-riðill","1892","Holland","Kvatar","2","0","1683","Þorfinnur Pétursson","3","0","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1892","Holland","Kvatar","2","0","12143","Kristófer Óttar","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","A-riðill","1892","Holland","Kvatar","2","0","12890","Elías Pétur ","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","A-riðill","1892","Holland","Kvatar","2","0","14281","Eyzzi","3","0","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1892","Holland","Kvatar","2","0","14788","KJ","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1892","Holland","Kvatar","2","0","14825","Hans Linnet","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","A-riðill","1892","Holland","Kvatar","2","0","15086","Jón Gunnar","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","A-riðill","1892","Holland","Kvatar","2","0","15311","Egill Fannar Andrésson","4","0","4","80"
"40","HM 2022","2367","Final Fantasy","A-riðill","1892","Holland","Kvatar","2","0","15686","Steinar","3","0","4","80"
"40","HM 2022","2367","Final Fantasy","B-riðill","1893","England","Íran","6","2","1683","Þorfinnur Pétursson","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1893","England","Íran","6","2","12143","Kristófer Óttar","2","0","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1893","England","Íran","6","2","12890","Elías Pétur ","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1893","England","Íran","6","2","14281","Eyzzi","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1893","England","Íran","6","2","14788","KJ","4","1","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1893","England","Íran","6","2","14825","Hans Linnet","1","0","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1893","England","Íran","6","2","15086","Jón Gunnar","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1893","England","Íran","6","2","15311","Egill Fannar Andrésson","4","0","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1893","England","Íran","6","2","15686","Steinar","2","1","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1894","Bandaríkin","Wales","1","1","1683","Þorfinnur Pétursson","1","1","5","100"
"40","HM 2022","2367","Final Fantasy","B-riðill","1894","Bandaríkin","Wales","1","1","12143","Kristófer Óttar","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","B-riðill","1894","Bandaríkin","Wales","1","1","12890","Elías Pétur ","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","B-riðill","1894","Bandaríkin","Wales","1","1","14281","Eyzzi","2","2","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1894","Bandaríkin","Wales","1","1","14788","KJ","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","B-riðill","1894","Bandaríkin","Wales","1","1","14825","Hans Linnet","3","1","1","20"
"40","HM 2022","2367","Final Fantasy","B-riðill","1894","Bandaríkin","Wales","1","1","15086","Jón Gunnar","2","2","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1894","Bandaríkin","Wales","1","1","15311","Egill Fannar Andrésson","2","1","1","20"
"40","HM 2022","2367","Final Fantasy","B-riðill","1894","Bandaríkin","Wales","1","1","15686","Steinar","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1895","Wales","Íran","0","2","1683","Þorfinnur Pétursson","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1895","Wales","Íran","0","2","12143","Kristófer Óttar","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1895","Wales","Íran","0","2","12890","Elías Pétur ","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1895","Wales","Íran","0","2","14281","Eyzzi","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1895","Wales","Íran","0","2","14788","KJ","3","2","1","20"
"40","HM 2022","2367","Final Fantasy","B-riðill","1895","Wales","Íran","0","2","14825","Hans Linnet","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1895","Wales","Íran","0","2","15086","Jón Gunnar","3","1","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1895","Wales","Íran","0","2","15311","Egill Fannar Andrésson","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1895","Wales","Íran","0","2","15686","Steinar","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1896","England","Bandaríkin","0","0","1683","Þorfinnur Pétursson","3","0","1","20"
"40","HM 2022","2367","Final Fantasy","B-riðill","1896","England","Bandaríkin","0","0","12143","Kristófer Óttar","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1896","England","Bandaríkin","0","0","12890","Elías Pétur ","2","0","1","20"
"40","HM 2022","2367","Final Fantasy","B-riðill","1896","England","Bandaríkin","0","0","14281","Eyzzi","2","0","1","20"
"40","HM 2022","2367","Final Fantasy","B-riðill","1896","England","Bandaríkin","0","0","14788","KJ","2","2","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1896","England","Bandaríkin","0","0","14825","Hans Linnet","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1896","England","Bandaríkin","0","0","15086","Jón Gunnar","4","2","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1896","England","Bandaríkin","0","0","15311","Egill Fannar Andrésson","4","1","0","0"
"40","HM 2022","2367","Final Fantasy","B-riðill","1896","England","Bandaríkin","0","0","15686","Steinar","3","0","1","20"
"40","HM 2022","2367","Final Fantasy","B-riðill","1897","Wales","England","0","3","1683","Þorfinnur Pétursson","0","2","4","80"
"40","HM 2022","2367","Final Fantasy","B-riðill","1897","Wales","England","0","3","12143","Kristófer Óttar","0","2","4","80"
"40","HM 2022","2367","Final Fantasy","B-riðill","1897","Wales","England","0","3","12890","Elías Pétur ","0","2","4","80"
"40","HM 2022","2367","Final Fantasy","B-riðill","1897","Wales","England","0","3","14281","Eyzzi","2","4","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1897","Wales","England","0","3","14788","KJ","2","3","4","80"
"40","HM 2022","2367","Final Fantasy","B-riðill","1897","Wales","England","0","3","14825","Hans Linnet","0","1","4","80"
"40","HM 2022","2367","Final Fantasy","B-riðill","1897","Wales","England","0","3","15086","Jón Gunnar","1","3","4","80"
"40","HM 2022","2367","Final Fantasy","B-riðill","1897","Wales","England","0","3","15311","Egill Fannar Andrésson","0","3","5","100"
"40","HM 2022","2367","Final Fantasy","B-riðill","1897","Wales","England","0","3","15686","Steinar","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1898","Íran","Bandaríkin","0","1","1683","Þorfinnur Pétursson","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1898","Íran","Bandaríkin","0","1","12143","Kristófer Óttar","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1898","Íran","Bandaríkin","0","1","12890","Elías Pétur ","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1898","Íran","Bandaríkin","0","1","14281","Eyzzi","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1898","Íran","Bandaríkin","0","1","14788","KJ","1","4","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1898","Íran","Bandaríkin","0","1","14825","Hans Linnet","0","1","5","100"
"40","HM 2022","2367","Final Fantasy","B-riðill","1898","Íran","Bandaríkin","0","1","15086","Jón Gunnar","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1898","Íran","Bandaríkin","0","1","15311","Egill Fannar Andrésson","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","B-riðill","1898","Íran","Bandaríkin","0","1","15686","Steinar","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1683","Þorfinnur Pétursson","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12143","Kristófer Óttar","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12890","Elías Pétur ","4","0","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14281","Eyzzi","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14788","KJ","5","0","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14825","Hans Linnet","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15086","Jón Gunnar","4","0","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15311","Egill Fannar Andrésson","3","0","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15686","Steinar","5","0","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1900","Mexíkó","Pólland","0","0","1683","Þorfinnur Pétursson","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1900","Mexíkó","Pólland","0","0","12143","Kristófer Óttar","1","1","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1900","Mexíkó","Pólland","0","0","12890","Elías Pétur ","2","2","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1900","Mexíkó","Pólland","0","0","14281","Eyzzi","0","1","1","20"
"40","HM 2022","2367","Final Fantasy","C-riðill","1900","Mexíkó","Pólland","0","0","14788","KJ","1","1","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1900","Mexíkó","Pólland","0","0","14825","Hans Linnet","1","3","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1900","Mexíkó","Pólland","0","0","15086","Jón Gunnar","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1900","Mexíkó","Pólland","0","0","15311","Egill Fannar Andrésson","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1900","Mexíkó","Pólland","0","0","15686","Steinar","2","2","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1683","Þorfinnur Pétursson","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12143","Kristófer Óttar","1","0","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12890","Elías Pétur ","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14281","Eyzzi","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14788","KJ","2","2","1","20"
"40","HM 2022","2367","Final Fantasy","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14825","Hans Linnet","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15086","Jón Gunnar","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15311","Egill Fannar Andrésson","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15686","Steinar","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1902","Argentína","Mexíkó","2","0","1683","Þorfinnur Pétursson","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","C-riðill","1902","Argentína","Mexíkó","2","0","12143","Kristófer Óttar","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1902","Argentína","Mexíkó","2","0","12890","Elías Pétur ","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","C-riðill","1902","Argentína","Mexíkó","2","0","14281","Eyzzi","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","C-riðill","1902","Argentína","Mexíkó","2","0","14788","KJ","4","2","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1902","Argentína","Mexíkó","2","0","14825","Hans Linnet","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1902","Argentína","Mexíkó","2","0","15086","Jón Gunnar","3","1","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1902","Argentína","Mexíkó","2","0","15311","Egill Fannar Andrésson","2","1","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1902","Argentína","Mexíkó","2","0","15686","Steinar","2","0","5","100"
"40","HM 2022","2367","Final Fantasy","C-riðill","1903","Pólland","Argentína","0","2","1683","Þorfinnur Pétursson","0","2","5","100"
"40","HM 2022","2367","Final Fantasy","C-riðill","1903","Pólland","Argentína","0","2","12143","Kristófer Óttar","0","1","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1903","Pólland","Argentína","0","2","12890","Elías Pétur ","1","2","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1903","Pólland","Argentína","0","2","14281","Eyzzi","1","2","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1903","Pólland","Argentína","0","2","14788","KJ","1","3","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1903","Pólland","Argentína","0","2","14825","Hans Linnet","1","2","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1903","Pólland","Argentína","0","2","15086","Jón Gunnar","1","2","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1903","Pólland","Argentína","0","2","15311","Egill Fannar Andrésson","1","3","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1903","Pólland","Argentína","0","2","15686","Steinar","1","3","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1683","Þorfinnur Pétursson","1","2","5","100"
"40","HM 2022","2367","Final Fantasy","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12143","Kristófer Óttar","0","1","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12890","Elías Pétur ","1","2","5","100"
"40","HM 2022","2367","Final Fantasy","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14281","Eyzzi","0","2","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14788","KJ","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14825","Hans Linnet","0","1","3","60"
"40","HM 2022","2367","Final Fantasy","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15086","Jón Gunnar","1","2","5","100"
"40","HM 2022","2367","Final Fantasy","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15311","Egill Fannar Andrésson","0","2","4","80"
"40","HM 2022","2367","Final Fantasy","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15686","Steinar","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1905","Danmörk","Túnis","0","0","1683","Þorfinnur Pétursson","2","0","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1905","Danmörk","Túnis","0","0","12143","Kristófer Óttar","2","0","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1905","Danmörk","Túnis","0","0","12890","Elías Pétur ","3","0","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1905","Danmörk","Túnis","0","0","14281","Eyzzi","3","0","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1905","Danmörk","Túnis","0","0","14788","KJ","2","1","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1905","Danmörk","Túnis","0","0","14825","Hans Linnet","2","0","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1905","Danmörk","Túnis","0","0","15086","Jón Gunnar","2","0","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1905","Danmörk","Túnis","0","0","15311","Egill Fannar Andrésson","2","0","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1905","Danmörk","Túnis","0","0","15686","Steinar","3","1","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1906","Frakkland","Ástralía","4","1","1683","Þorfinnur Pétursson","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1906","Frakkland","Ástralía","4","1","12143","Kristófer Óttar","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1906","Frakkland","Ástralía","4","1","12890","Elías Pétur ","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1906","Frakkland","Ástralía","4","1","14281","Eyzzi","5","0","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1906","Frakkland","Ástralía","4","1","14788","KJ","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1906","Frakkland","Ástralía","4","1","14825","Hans Linnet","2","0","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1906","Frakkland","Ástralía","4","1","15086","Jón Gunnar","4","0","4","80"
"40","HM 2022","2367","Final Fantasy","D-riðill","1906","Frakkland","Ástralía","4","1","15311","Egill Fannar Andrésson","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1906","Frakkland","Ástralía","4","1","15686","Steinar","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1907","Túnis","Ástralía","0","1","1683","Þorfinnur Pétursson","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1907","Túnis","Ástralía","0","1","12143","Kristófer Óttar","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1907","Túnis","Ástralía","0","1","12890","Elías Pétur ","0","0","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1907","Túnis","Ástralía","0","1","14281","Eyzzi","1","2","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1907","Túnis","Ástralía","0","1","14788","KJ","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1907","Túnis","Ástralía","0","1","14825","Hans Linnet","1","0","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1907","Túnis","Ástralía","0","1","15086","Jón Gunnar","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1907","Túnis","Ástralía","0","1","15311","Egill Fannar Andrésson","1","1","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1907","Túnis","Ástralía","0","1","15686","Steinar","2","0","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1908","Frakkland","Danmörk","2","1","1683","Þorfinnur Pétursson","2","0","4","80"
"40","HM 2022","2367","Final Fantasy","D-riðill","1908","Frakkland","Danmörk","2","1","12143","Kristófer Óttar","2","1","5","100"
"40","HM 2022","2367","Final Fantasy","D-riðill","1908","Frakkland","Danmörk","2","1","12890","Elías Pétur ","2","1","5","100"
"40","HM 2022","2367","Final Fantasy","D-riðill","1908","Frakkland","Danmörk","2","1","14281","Eyzzi","3","0","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1908","Frakkland","Danmörk","2","1","14788","KJ","3","1","4","80"
"40","HM 2022","2367","Final Fantasy","D-riðill","1908","Frakkland","Danmörk","2","1","14825","Hans Linnet","2","1","5","100"
"40","HM 2022","2367","Final Fantasy","D-riðill","1908","Frakkland","Danmörk","2","1","15086","Jón Gunnar","3","1","4","80"
"40","HM 2022","2367","Final Fantasy","D-riðill","1908","Frakkland","Danmörk","2","1","15311","Egill Fannar Andrésson","1","0","3","60"
"40","HM 2022","2367","Final Fantasy","D-riðill","1908","Frakkland","Danmörk","2","1","15686","Steinar","1","2","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1909","Ástralía","Danmörk","1","0","1683","Þorfinnur Pétursson","1","2","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1909","Ástralía","Danmörk","1","0","12143","Kristófer Óttar","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1909","Ástralía","Danmörk","1","0","12890","Elías Pétur ","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1909","Ástralía","Danmörk","1","0","14281","Eyzzi","1","2","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1909","Ástralía","Danmörk","1","0","14788","KJ","0","1","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1909","Ástralía","Danmörk","1","0","14825","Hans Linnet","1","3","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1909","Ástralía","Danmörk","1","0","15086","Jón Gunnar","1","2","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1909","Ástralía","Danmörk","1","0","15311","Egill Fannar Andrésson","1","2","1","20"
"40","HM 2022","2367","Final Fantasy","D-riðill","1909","Ástralía","Danmörk","1","0","15686","Steinar","0","3","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1910","Túnis","Frakkland","1","0","1683","Þorfinnur Pétursson","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1910","Túnis","Frakkland","1","0","12143","Kristófer Óttar","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1910","Túnis","Frakkland","1","0","12890","Elías Pétur ","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1910","Túnis","Frakkland","1","0","14281","Eyzzi","0","4","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1910","Túnis","Frakkland","1","0","14788","KJ","0","4","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1910","Túnis","Frakkland","1","0","14825","Hans Linnet","0","2","0","0"
"40","HM 2022","2367","Final Fantasy","D-riðill","1910","Túnis","Frakkland","1","0","15086","Jón Gunnar","0","3","0","0"
