"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","14734","Vésteinn","1","2","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","14919","Pálmi Sigurgeirsson","1","2","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","14975","Alli","1","2","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","15200","Guðni Þór Þórðarson","1","2","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","15358","Teddi","0","1","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","15373","Magnus g jonsson","0","1","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","15381","Höddi","1","2","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","15394","Hermann Hjartarson","1","2","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","15425","Sigurður Grétar Ólafsson","1","3","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","15550","Ólafur Júlíusson","1","2","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1887","Senegal","Holland","0","2","15562","Freyz","0","2","5","100"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","14734","Vésteinn","1","2","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","14919","Pálmi Sigurgeirsson","1","1","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","14975","Alli","2","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","15200","Guðni Þór Þórðarson","1","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","15358","Teddi","2","1","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","15373","Magnus g jonsson","0","0","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","15381","Höddi","0","2","5","100"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","15394","Hermann Hjartarson","0","3","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","15425","Sigurður Grétar Ólafsson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","15550","Ólafur Júlíusson","0","1","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1888","Kvatar","Ekvador","0","2","15562","Freyz","1","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","14734","Vésteinn","0","2","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","14919","Pálmi Sigurgeirsson","0","1","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","14975","Alli","0","2","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","15200","Guðni Þór Þórðarson","0","1","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","15358","Teddi","1","1","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","15373","Magnus g jonsson","0","1","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","15381","Höddi","0","1","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","15394","Hermann Hjartarson","0","3","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","15425","Sigurður Grétar Ólafsson","1","2","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","15550","Ólafur Júlíusson","0","2","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","15562","Freyz","0","2","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1889","Kvatar","Senegal","1","3","16232","Frikki","0","2","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","14734","Vésteinn","2","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","14919","Pálmi Sigurgeirsson","2","1","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","14975","Alli","2","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","15200","Guðni Þór Þórðarson","2","1","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","15358","Teddi","2","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","15373","Magnus g jonsson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","15381","Höddi","2","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","15394","Hermann Hjartarson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","15425","Sigurður Grétar Ólafsson","2","1","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","15550","Ólafur Júlíusson","1","1","5","100"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","15562","Freyz","2","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1890","Holland","Ekvador","1","1","16232","Frikki","2","1","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","14734","Vésteinn","0","1","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","14919","Pálmi Sigurgeirsson","1","1","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","14975","Alli","1","0","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","15200","Guðni Þór Þórðarson","1","2","5","100"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","15358","Teddi","0","0","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","15373","Magnus g jonsson","0","1","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","15381","Höddi","1","0","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","15394","Hermann Hjartarson","1","0","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","15425","Sigurður Grétar Ólafsson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","15562","Freyz","2","2","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1891","Ekvador","Senegal","1","2","16232","Frikki","2","2","1","20"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","14734","Vésteinn","3","0","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","14919","Pálmi Sigurgeirsson","3","0","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","14975","Alli","2","0","5","100"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","15200","Guðni Þór Þórðarson","2","1","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","15358","Teddi","1","0","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","15373","Magnus g jonsson","1","0","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","15381","Höddi","2","0","5","100"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","15394","Hermann Hjartarson","3","0","4","80"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","15425","Sigurður Grétar Ólafsson","3","1","3","60"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","15562","Freyz","2","0","5","100"
"40","HM 2022","2389","Kóp boys","A-riðill","1892","Holland","Kvatar","2","0","16232","Frikki","3","0","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","14734","Vésteinn","3","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","14919","Pálmi Sigurgeirsson","1","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","14975","Alli","3","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","15200","Guðni Þór Þórðarson","4","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","15358","Teddi","3","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","15373","Magnus g jonsson","1","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","15381","Höddi","2","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","15394","Hermann Hjartarson","4","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","15425","Sigurður Grétar Ólafsson","4","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","15550","Ólafur Júlíusson","2","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1893","England","Íran","6","2","15562","Freyz","2","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","14734","Vésteinn","1","1","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","14919","Pálmi Sigurgeirsson","1","1","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","14975","Alli","1","2","1","20"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","15200","Guðni Þór Þórðarson","1","1","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","15358","Teddi","0","1","1","20"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","15373","Magnus g jonsson","0","0","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","15381","Höddi","1","1","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","15394","Hermann Hjartarson","1","1","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","15425","Sigurður Grétar Ólafsson","1","1","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","15550","Ólafur Júlíusson","2","2","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1894","Bandaríkin","Wales","1","1","15562","Freyz","1","1","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","14734","Vésteinn","1","0","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","14919","Pálmi Sigurgeirsson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","14975","Alli","1","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","15200","Guðni Þór Þórðarson","1","0","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","15358","Teddi","2","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","15373","Magnus g jonsson","1","0","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","15381","Höddi","1","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","15394","Hermann Hjartarson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","15425","Sigurður Grétar Ólafsson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","15550","Ólafur Júlíusson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","15562","Freyz","2","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1895","Wales","Íran","0","2","16232","Frikki","1","0","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","14734","Vésteinn","2","0","1","20"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","14919","Pálmi Sigurgeirsson","1","1","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","14975","Alli","2","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","15200","Guðni Þór Þórðarson","2","0","1","20"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","15358","Teddi","2","0","1","20"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","15373","Magnus g jonsson","1","0","1","20"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","15381","Höddi","3","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","15394","Hermann Hjartarson","4","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","15425","Sigurður Grétar Ólafsson","4","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","15550","Ólafur Júlíusson","3","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","15562","Freyz","3","0","1","20"
"40","HM 2022","2389","Kóp boys","B-riðill","1896","England","Bandaríkin","0","0","16232","Frikki","2","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","14734","Vésteinn","0","1","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","14919","Pálmi Sigurgeirsson","0","1","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","14975","Alli","0","2","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","15200","Guðni Þór Þórðarson","0","2","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","15358","Teddi","3","0","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","15373","Magnus g jonsson","0","1","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","15381","Höddi","0","1","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","15394","Hermann Hjartarson","1","3","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","15425","Sigurður Grétar Ólafsson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","15562","Freyz","0","3","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1897","Wales","England","0","3","16232","Frikki","1","2","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","14734","Vésteinn","0","2","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","14919","Pálmi Sigurgeirsson","1","2","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","14975","Alli","0","2","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","15200","Guðni Þór Þórðarson","0","1","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","15358","Teddi","2","0","0","0"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","15373","Magnus g jonsson","0","1","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","15381","Höddi","0","1","5","100"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","15394","Hermann Hjartarson","1","2","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","15425","Sigurður Grétar Ólafsson","0","2","4","80"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","15562","Freyz","1","2","3","60"
"40","HM 2022","2389","Kóp boys","B-riðill","1898","Íran","Bandaríkin","0","1","16232","Frikki","1","3","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14734","Vésteinn","3","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14919","Pálmi Sigurgeirsson","4","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14975","Alli","4","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15200","Guðni Þór Þórðarson","5","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15358","Teddi","3","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15373","Magnus g jonsson","2","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15381","Höddi","5","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15394","Hermann Hjartarson","6","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15425","Sigurður Grétar Ólafsson","5","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15550","Ólafur Júlíusson","4","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15562","Freyz","4","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16232","Frikki","4","0","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","14734","Vésteinn","1","0","1","20"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","14919","Pálmi Sigurgeirsson","1","1","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","14975","Alli","2","1","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","15200","Guðni Þór Þórðarson","1","1","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","15358","Teddi","2","1","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","15373","Magnus g jonsson","1","0","1","20"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","15381","Höddi","1","1","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","15394","Hermann Hjartarson","2","2","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","15425","Sigurður Grétar Ólafsson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","15550","Ólafur Júlíusson","1","1","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","15562","Freyz","1","1","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1900","Mexíkó","Pólland","0","0","16232","Frikki","2","1","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14734","Vésteinn","2","0","5","100"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14919","Pálmi Sigurgeirsson","2","1","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14975","Alli","1","1","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15200","Guðni Þór Þórðarson","2","0","5","100"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15358","Teddi","1","1","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15373","Magnus g jonsson","1","0","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15381","Höddi","1","0","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15394","Hermann Hjartarson","1","0","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15425","Sigurður Grétar Ólafsson","2","1","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15550","Ólafur Júlíusson","2","0","5","100"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15562","Freyz","2","1","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16232","Frikki","2","0","5","100"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","14734","Vésteinn","2","1","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","14919","Pálmi Sigurgeirsson","1","0","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","14975","Alli","2","1","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","15200","Guðni Þór Þórðarson","2","0","5","100"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","15358","Teddi","1","1","0","0"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","15373","Magnus g jonsson","1","0","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","15381","Höddi","3","1","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","15394","Hermann Hjartarson","3","0","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","15425","Sigurður Grétar Ólafsson","3","1","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","15550","Ólafur Júlíusson","2","0","5","100"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","15562","Freyz","2","0","5","100"
"40","HM 2022","2389","Kóp boys","C-riðill","1902","Argentína","Mexíkó","2","0","16232","Frikki","2","1","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","14734","Vésteinn","0","1","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","14919","Pálmi Sigurgeirsson","1","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","14975","Alli","1","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","15200","Guðni Þór Þórðarson","1","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","15358","Teddi","3","2","1","20"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","15373","Magnus g jonsson","0","1","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","15381","Höddi","0","2","5","100"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","15394","Hermann Hjartarson","0","2","5","100"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","15425","Sigurður Grétar Ólafsson","1","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","15562","Freyz","1","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1903","Pólland","Argentína","0","2","16232","Frikki","1","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14734","Vésteinn","0","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14919","Pálmi Sigurgeirsson","1","1","1","20"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14975","Alli","0","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15200","Guðni Þór Þórðarson","0","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15358","Teddi","1","3","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15373","Magnus g jonsson","0","1","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15381","Höddi","0","1","3","60"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15394","Hermann Hjartarson","0","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15425","Sigurður Grétar Ólafsson","0","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15562","Freyz","0","2","4","80"
"40","HM 2022","2389","Kóp boys","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16232","Frikki","0","3","3","60"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","14734","Vésteinn","2","1","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","14919","Pálmi Sigurgeirsson","1","0","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","14975","Alli","3","0","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","15200","Guðni Þór Þórðarson","1","0","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","15358","Teddi","2","0","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","15373","Magnus g jonsson","2","0","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","15381","Höddi","3","0","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","15394","Hermann Hjartarson","2","0","1","20"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","15425","Sigurður Grétar Ólafsson","3","1","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","15550","Ólafur Júlíusson","2","1","0","0"
"40","HM 2022","2389","Kóp boys","D-riðill","1905","Danmörk","Túnis","0","0","15562","Freyz","2","0","1","20"
