"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","763","Skopos","A-riðill","806","Brasilía","Króatía","3","1","2830","Óli Sindri","3","0","4","80"
"22","WC 2014","763","Skopos","A-riðill","806","Brasilía","Króatía","3","1","3981","Guðmundur","2","1","4","80"
"22","WC 2014","763","Skopos","A-riðill","806","Brasilía","Króatía","3","1","4022","Embla","3","2","4","80"
"22","WC 2014","763","Skopos","A-riðill","806","Brasilía","Króatía","3","1","4041","Haddi","3","1","5","100"
"22","WC 2014","763","Skopos","A-riðill","806","Brasilía","Króatía","3","1","4643","Svanhvít","1","0","3","60"
"22","WC 2014","763","Skopos","A-riðill","806","Brasilía","Króatía","3","1","4803","Halla","3","1","5","100"
"22","WC 2014","763","Skopos","A-riðill","807","Mexíkó","Kamerún","1","0","2830","Óli Sindri","2","1","3","60"
"22","WC 2014","763","Skopos","A-riðill","807","Mexíkó","Kamerún","1","0","3981","Guðmundur","1","1","1","20"
"22","WC 2014","763","Skopos","A-riðill","807","Mexíkó","Kamerún","1","0","4022","Embla","3","1","3","60"
"22","WC 2014","763","Skopos","A-riðill","807","Mexíkó","Kamerún","1","0","4041","Haddi","1","1","1","20"
"22","WC 2014","763","Skopos","A-riðill","807","Mexíkó","Kamerún","1","0","4643","Svanhvít","1","0","5","100"
"22","WC 2014","763","Skopos","A-riðill","807","Mexíkó","Kamerún","1","0","4803","Halla","2","1","3","60"
"22","WC 2014","763","Skopos","B-riðill","808","Spánn","Holland","1","5","2830","Óli Sindri","2","2","0","0"
"22","WC 2014","763","Skopos","B-riðill","808","Spánn","Holland","1","5","3981","Guðmundur","2","1","0","0"
"22","WC 2014","763","Skopos","B-riðill","808","Spánn","Holland","1","5","4022","Embla","2","0","0","0"
"22","WC 2014","763","Skopos","B-riðill","808","Spánn","Holland","1","5","4041","Haddi","2","1","0","0"
"22","WC 2014","763","Skopos","B-riðill","808","Spánn","Holland","1","5","4643","Svanhvít","2","0","0","0"
"22","WC 2014","763","Skopos","B-riðill","808","Spánn","Holland","1","5","4803","Halla","1","1","1","20"
"22","WC 2014","763","Skopos","B-riðill","809","Síle","Ástralía","3","1","2830","Óli Sindri","1","0","3","60"
"22","WC 2014","763","Skopos","B-riðill","809","Síle","Ástralía","3","1","3981","Guðmundur","2","0","3","60"
"22","WC 2014","763","Skopos","B-riðill","809","Síle","Ástralía","3","1","4022","Embla","1","0","3","60"
"22","WC 2014","763","Skopos","B-riðill","809","Síle","Ástralía","3","1","4041","Haddi","1","0","3","60"
"22","WC 2014","763","Skopos","B-riðill","809","Síle","Ástralía","3","1","4643","Svanhvít","1","1","1","20"
"22","WC 2014","763","Skopos","B-riðill","809","Síle","Ástralía","3","1","4803","Halla","2","1","4","80"
"22","WC 2014","763","Skopos","C-riðill","810","Kólumbía","Grikkland","3","0","2830","Óli Sindri","0","0","1","20"
"22","WC 2014","763","Skopos","C-riðill","810","Kólumbía","Grikkland","3","0","3981","Guðmundur","1","0","4","80"
"22","WC 2014","763","Skopos","C-riðill","810","Kólumbía","Grikkland","3","0","4022","Embla","4","1","3","60"
"22","WC 2014","763","Skopos","C-riðill","810","Kólumbía","Grikkland","3","0","4041","Haddi","0","0","1","20"
"22","WC 2014","763","Skopos","C-riðill","810","Kólumbía","Grikkland","3","0","4643","Svanhvít","1","2","0","0"
"22","WC 2014","763","Skopos","C-riðill","810","Kólumbía","Grikkland","3","0","4803","Halla","1","2","0","0"
"22","WC 2014","763","Skopos","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2830","Óli Sindri","3","0","0","0"
"22","WC 2014","763","Skopos","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3981","Guðmundur","3","0","0","0"
"22","WC 2014","763","Skopos","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4022","Embla","1","3","5","100"
"22","WC 2014","763","Skopos","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4041","Haddi","2","0","0","0"
"22","WC 2014","763","Skopos","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4643","Svanhvít","1","0","1","20"
"22","WC 2014","763","Skopos","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4803","Halla","2","1","0","0"
"22","WC 2014","763","Skopos","D-riðill","812","England","Ítalía","1","2","2830","Óli Sindri","2","3","3","60"
"22","WC 2014","763","Skopos","D-riðill","812","England","Ítalía","1","2","3981","Guðmundur","1","2","5","100"
"22","WC 2014","763","Skopos","D-riðill","812","England","Ítalía","1","2","4022","Embla","1","3","4","80"
"22","WC 2014","763","Skopos","D-riðill","812","England","Ítalía","1","2","4041","Haddi","1","1","1","20"
"22","WC 2014","763","Skopos","D-riðill","812","England","Ítalía","1","2","4643","Svanhvít","2","3","3","60"
"22","WC 2014","763","Skopos","D-riðill","812","England","Ítalía","1","2","4803","Halla","2","2","1","20"
"22","WC 2014","763","Skopos","C-riðill","813","Fílabeinsströndin","Japan","2","1","2830","Óli Sindri","2","1","5","100"
"22","WC 2014","763","Skopos","C-riðill","813","Fílabeinsströndin","Japan","2","1","3981","Guðmundur","1","1","1","20"
"22","WC 2014","763","Skopos","C-riðill","813","Fílabeinsströndin","Japan","2","1","4022","Embla","3","0","3","60"
"22","WC 2014","763","Skopos","C-riðill","813","Fílabeinsströndin","Japan","2","1","4041","Haddi","3","2","3","60"
"22","WC 2014","763","Skopos","C-riðill","813","Fílabeinsströndin","Japan","2","1","4643","Svanhvít","0","0","0","0"
"22","WC 2014","763","Skopos","C-riðill","813","Fílabeinsströndin","Japan","2","1","4803","Halla","2","3","1","20"
"22","WC 2014","763","Skopos","E-riðill","814","Sviss","Ekvador","2","1","2830","Óli Sindri","0","0","0","0"
"22","WC 2014","763","Skopos","E-riðill","814","Sviss","Ekvador","2","1","3981","Guðmundur","2","2","1","20"
"22","WC 2014","763","Skopos","E-riðill","814","Sviss","Ekvador","2","1","4022","Embla","1","2","0","0"
"22","WC 2014","763","Skopos","E-riðill","814","Sviss","Ekvador","2","1","4041","Haddi","1","2","0","0"
"22","WC 2014","763","Skopos","E-riðill","814","Sviss","Ekvador","2","1","4643","Svanhvít","0","2","0","0"
"22","WC 2014","763","Skopos","E-riðill","814","Sviss","Ekvador","2","1","4803","Halla","1","2","0","0"
"22","WC 2014","763","Skopos","E-riðill","815","Frakkland","Hondúras","3","0","2830","Óli Sindri","3","1","4","80"
"22","WC 2014","763","Skopos","E-riðill","815","Frakkland","Hondúras","3","0","3981","Guðmundur","2","0","4","80"
"22","WC 2014","763","Skopos","E-riðill","815","Frakkland","Hondúras","3","0","4022","Embla","2","0","4","80"
"22","WC 2014","763","Skopos","E-riðill","815","Frakkland","Hondúras","3","0","4041","Haddi","1","0","4","80"
"22","WC 2014","763","Skopos","E-riðill","815","Frakkland","Hondúras","3","0","4643","Svanhvít","1","0","4","80"
"22","WC 2014","763","Skopos","E-riðill","815","Frakkland","Hondúras","3","0","4803","Halla","2","1","3","60"
"22","WC 2014","763","Skopos","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2830","Óli Sindri","5","1","4","80"
"22","WC 2014","763","Skopos","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3981","Guðmundur","3","0","3","60"
"22","WC 2014","763","Skopos","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4022","Embla","4","2","3","60"
"22","WC 2014","763","Skopos","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4041","Haddi","3","1","4","80"
"22","WC 2014","763","Skopos","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4643","Svanhvít","3","1","4","80"
"22","WC 2014","763","Skopos","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4803","Halla","2","1","5","100"
"22","WC 2014","763","Skopos","G-riðill","817","Þýskaland","Portúgal","4","0","2830","Óli Sindri","2","1","3","60"
"22","WC 2014","763","Skopos","G-riðill","817","Þýskaland","Portúgal","4","0","3981","Guðmundur","2","1","3","60"
"22","WC 2014","763","Skopos","G-riðill","817","Þýskaland","Portúgal","4","0","4022","Embla","0","3","0","0"
"22","WC 2014","763","Skopos","G-riðill","817","Þýskaland","Portúgal","4","0","4041","Haddi","2","1","3","60"
"22","WC 2014","763","Skopos","G-riðill","817","Þýskaland","Portúgal","4","0","4643","Svanhvít","3","1","3","60"
"22","WC 2014","763","Skopos","G-riðill","817","Þýskaland","Portúgal","4","0","4803","Halla","2","2","0","0"
"22","WC 2014","763","Skopos","F-riðill","818","Íran","Nígería","0","0","2830","Óli Sindri","0","2","1","20"
"22","WC 2014","763","Skopos","F-riðill","818","Íran","Nígería","0","0","3981","Guðmundur","0","2","1","20"
"22","WC 2014","763","Skopos","F-riðill","818","Íran","Nígería","0","0","4022","Embla","0","1","1","20"
"22","WC 2014","763","Skopos","F-riðill","818","Íran","Nígería","0","0","4041","Haddi","0","3","1","20"
"22","WC 2014","763","Skopos","F-riðill","818","Íran","Nígería","0","0","4643","Svanhvít","0","0","5","100"
"22","WC 2014","763","Skopos","F-riðill","818","Íran","Nígería","0","0","4803","Halla","0","1","1","20"
"22","WC 2014","763","Skopos","G-riðill","819","Ghana","Bandaríkin","1","2","2830","Óli Sindri","1","2","5","100"
"22","WC 2014","763","Skopos","G-riðill","819","Ghana","Bandaríkin","1","2","3981","Guðmundur","1","2","5","100"
"22","WC 2014","763","Skopos","G-riðill","819","Ghana","Bandaríkin","1","2","4022","Embla","3","0","0","0"
"22","WC 2014","763","Skopos","G-riðill","819","Ghana","Bandaríkin","1","2","4041","Haddi","1","2","5","100"
"22","WC 2014","763","Skopos","G-riðill","819","Ghana","Bandaríkin","1","2","4643","Svanhvít","2","2","1","20"
"22","WC 2014","763","Skopos","G-riðill","819","Ghana","Bandaríkin","1","2","4803","Halla","2","1","0","0"
"22","WC 2014","763","Skopos","H-riðill","820","Belgía","Alsír","2","1","2830","Óli Sindri","3","1","4","80"
"22","WC 2014","763","Skopos","H-riðill","820","Belgía","Alsír","2","1","3981","Guðmundur","3","0","3","60"
"22","WC 2014","763","Skopos","H-riðill","820","Belgía","Alsír","2","1","4022","Embla","1","2","0","0"
"22","WC 2014","763","Skopos","H-riðill","820","Belgía","Alsír","2","1","4041","Haddi","4","1","4","80"
"22","WC 2014","763","Skopos","H-riðill","820","Belgía","Alsír","2","1","4643","Svanhvít","3","3","0","0"
"22","WC 2014","763","Skopos","H-riðill","820","Belgía","Alsír","2","1","4803","Halla","1","2","0","0"
"22","WC 2014","763","Skopos","A-riðill","821","Brasilía","Mexíkó","0","0","2830","Óli Sindri","3","1","0","0"
"22","WC 2014","763","Skopos","A-riðill","821","Brasilía","Mexíkó","0","0","3981","Guðmundur","3","0","1","20"
"22","WC 2014","763","Skopos","A-riðill","821","Brasilía","Mexíkó","0","0","4022","Embla","2","1","0","0"
"22","WC 2014","763","Skopos","A-riðill","821","Brasilía","Mexíkó","0","0","4041","Haddi","2","1","0","0"
"22","WC 2014","763","Skopos","A-riðill","821","Brasilía","Mexíkó","0","0","4643","Svanhvít","3","2","0","0"
"22","WC 2014","763","Skopos","A-riðill","821","Brasilía","Mexíkó","0","0","4803","Halla","3","2","0","0"
"22","WC 2014","763","Skopos","H-riðill","822","Rússland","Suður-Kórea","1","1","2830","Óli Sindri","1","0","1","20"
"22","WC 2014","763","Skopos","H-riðill","822","Rússland","Suður-Kórea","1","1","3981","Guðmundur","1","1","5","100"
"22","WC 2014","763","Skopos","H-riðill","822","Rússland","Suður-Kórea","1","1","4022","Embla","1","3","1","20"
"22","WC 2014","763","Skopos","H-riðill","822","Rússland","Suður-Kórea","1","1","4041","Haddi","2","0","0","0"
"22","WC 2014","763","Skopos","H-riðill","822","Rússland","Suður-Kórea","1","1","4643","Svanhvít","2","1","1","20"
"22","WC 2014","763","Skopos","H-riðill","822","Rússland","Suður-Kórea","1","1","4803","Halla","1","2","1","20"
"22","WC 2014","763","Skopos","B-riðill","823","Ástralía","Holland","2","3","2830","Óli Sindri","0","3","4","80"
"22","WC 2014","763","Skopos","B-riðill","823","Ástralía","Holland","2","3","3981","Guðmundur","0","3","4","80"
"22","WC 2014","763","Skopos","B-riðill","823","Ástralía","Holland","2","3","4022","Embla","0","2","3","60"
"22","WC 2014","763","Skopos","B-riðill","823","Ástralía","Holland","2","3","4041","Haddi","0","3","4","80"
"22","WC 2014","763","Skopos","B-riðill","823","Ástralía","Holland","2","3","4643","Svanhvít","3","0","0","0"
"22","WC 2014","763","Skopos","B-riðill","823","Ástralía","Holland","2","3","4803","Halla","1","2","3","60"
"22","WC 2014","763","Skopos","B-riðill","824","Spánn","Síle","0","2","2830","Óli Sindri","2","1","0","0"
"22","WC 2014","763","Skopos","B-riðill","824","Spánn","Síle","0","2","3981","Guðmundur","2","1","0","0"
"22","WC 2014","763","Skopos","B-riðill","824","Spánn","Síle","0","2","4022","Embla","4","1","0","0"
"22","WC 2014","763","Skopos","B-riðill","824","Spánn","Síle","0","2","4041","Haddi","2","1","0","0"
"22","WC 2014","763","Skopos","B-riðill","824","Spánn","Síle","0","2","4643","Svanhvít","0","2","5","100"
"22","WC 2014","763","Skopos","B-riðill","824","Spánn","Síle","0","2","4803","Halla","2","1","0","0"
"22","WC 2014","763","Skopos","A-riðill","825","Kamerún","Króatía","0","4","2830","Óli Sindri","2","1","0","0"
"22","WC 2014","763","Skopos","A-riðill","825","Kamerún","Króatía","0","4","3981","Guðmundur","1","2","3","60"
"22","WC 2014","763","Skopos","A-riðill","825","Kamerún","Króatía","0","4","4022","Embla","4","2","0","0"
"22","WC 2014","763","Skopos","A-riðill","825","Kamerún","Króatía","0","4","4041","Haddi","1","1","0","0"
"22","WC 2014","763","Skopos","A-riðill","825","Kamerún","Króatía","0","4","4643","Svanhvít","0","1","4","80"
"22","WC 2014","763","Skopos","A-riðill","825","Kamerún","Króatía","0","4","4803","Halla","1","1","0","0"
"22","WC 2014","763","Skopos","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2830","Óli Sindri","2","1","5","100"
"22","WC 2014","763","Skopos","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3981","Guðmundur","1","1","1","20"
"22","WC 2014","763","Skopos","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4022","Embla","1","1","1","20"
"22","WC 2014","763","Skopos","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4041","Haddi","2","1","5","100"
"22","WC 2014","763","Skopos","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4643","Svanhvít","0","1","1","20"
"22","WC 2014","763","Skopos","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4803","Halla","1","1","1","20"
"22","WC 2014","763","Skopos","D-riðill","827","Úrúgvæ","England","2","1","2830","Óli Sindri","2","1","5","100"
"22","WC 2014","763","Skopos","D-riðill","827","Úrúgvæ","England","2","1","3981","Guðmundur","3","1","4","80"
"22","WC 2014","763","Skopos","D-riðill","827","Úrúgvæ","England","2","1","4022","Embla","1","2","0","0"
"22","WC 2014","763","Skopos","D-riðill","827","Úrúgvæ","England","2","1","4041","Haddi","1","1","1","20"
"22","WC 2014","763","Skopos","D-riðill","827","Úrúgvæ","England","2","1","4643","Svanhvít","3","2","3","60"
"22","WC 2014","763","Skopos","D-riðill","827","Úrúgvæ","England","2","1","4803","Halla","1","2","0","0"
"22","WC 2014","763","Skopos","C-riðill","828","Japan","Grikkland","0","0","2830","Óli Sindri","2","1","0","0"
"22","WC 2014","763","Skopos","C-riðill","828","Japan","Grikkland","0","0","3981","Guðmundur","0","1","1","20"
"22","WC 2014","763","Skopos","C-riðill","828","Japan","Grikkland","0","0","4022","Embla","3","0","1","20"
"22","WC 2014","763","Skopos","C-riðill","828","Japan","Grikkland","0","0","4041","Haddi","0","0","5","100"
"22","WC 2014","763","Skopos","C-riðill","828","Japan","Grikkland","0","0","4643","Svanhvít","3","3","3","60"
"22","WC 2014","763","Skopos","C-riðill","828","Japan","Grikkland","0","0","4803","Halla","1","1","3","60"
"22","WC 2014","763","Skopos","D-riðill","829","Ítalía","Kosta Ríka","0","1","2830","Óli Sindri","2","2","0","0"
"22","WC 2014","763","Skopos","D-riðill","829","Ítalía","Kosta Ríka","0","1","3981","Guðmundur","2","0","0","0"
"22","WC 2014","763","Skopos","D-riðill","829","Ítalía","Kosta Ríka","0","1","4022","Embla","4","1","1","20"
"22","WC 2014","763","Skopos","D-riðill","829","Ítalía","Kosta Ríka","0","1","4041","Haddi","2","1","1","20"
"22","WC 2014","763","Skopos","D-riðill","829","Ítalía","Kosta Ríka","0","1","4643","Svanhvít","1","1","1","20"
"22","WC 2014","763","Skopos","D-riðill","829","Ítalía","Kosta Ríka","0","1","4803","Halla","2","1","1","20"
"22","WC 2014","763","Skopos","E-riðill","830","Sviss","Frakkland","2","5","2830","Óli Sindri","1","3","3","60"
"22","WC 2014","763","Skopos","E-riðill","830","Sviss","Frakkland","2","5","3981","Guðmundur","2","1","1","20"
"22","WC 2014","763","Skopos","E-riðill","830","Sviss","Frakkland","2","5","4022","Embla","2","4","4","80"
"22","WC 2014","763","Skopos","E-riðill","830","Sviss","Frakkland","2","5","4041","Haddi","2","3","4","80"
"22","WC 2014","763","Skopos","E-riðill","830","Sviss","Frakkland","2","5","4643","Svanhvít","0","3","3","60"
"22","WC 2014","763","Skopos","E-riðill","830","Sviss","Frakkland","2","5","4803","Halla","1","3","3","60"
"22","WC 2014","763","Skopos","E-riðill","831","Hondúras","Ekvador","1","2","2830","Óli Sindri","1","1","1","20"
"22","WC 2014","763","Skopos","E-riðill","831","Hondúras","Ekvador","1","2","3981","Guðmundur","0","2","4","80"
"22","WC 2014","763","Skopos","E-riðill","831","Hondúras","Ekvador","1","2","4022","Embla","0","0","0","0"
"22","WC 2014","763","Skopos","E-riðill","831","Hondúras","Ekvador","1","2","4041","Haddi","2","2","1","20"
"22","WC 2014","763","Skopos","E-riðill","831","Hondúras","Ekvador","1","2","4643","Svanhvít","2","2","1","20"
"22","WC 2014","763","Skopos","E-riðill","831","Hondúras","Ekvador","1","2","4803","Halla","1","0","1","20"
"22","WC 2014","763","Skopos","F-riðill","832","Argentína","Íran","1","0","2830","Óli Sindri","3","0","4","80"
"22","WC 2014","763","Skopos","F-riðill","832","Argentína","Íran","1","0","3981","Guðmundur","4","0","4","80"
"22","WC 2014","763","Skopos","F-riðill","832","Argentína","Íran","1","0","4022","Embla","3","0","4","80"
"22","WC 2014","763","Skopos","F-riðill","832","Argentína","Íran","1","0","4643","Svanhvít","3","0","4","80"
"22","WC 2014","763","Skopos","F-riðill","832","Argentína","Íran","1","0","4803","Halla","2","1","3","60"
"22","WC 2014","763","Skopos","G-riðill","833","Þýskaland","Ghana","2","2","2830","Óli Sindri","2","0","1","20"
"22","WC 2014","763","Skopos","G-riðill","833","Þýskaland","Ghana","2","2","3981","Guðmundur","2","1","1","20"
"22","WC 2014","763","Skopos","G-riðill","833","Þýskaland","Ghana","2","2","4022","Embla","4","1","0","0"
"22","WC 2014","763","Skopos","G-riðill","833","Þýskaland","Ghana","2","2","4041","Haddi","2","0","1","20"
"22","WC 2014","763","Skopos","G-riðill","833","Þýskaland","Ghana","2","2","4643","Svanhvít","1","3","0","0"
"22","WC 2014","763","Skopos","G-riðill","833","Þýskaland","Ghana","2","2","4803","Halla","3","1","0","0"
"22","WC 2014","763","Skopos","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2830","Óli Sindri","1","0","5","100"
"22","WC 2014","763","Skopos","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3981","Guðmundur","2","1","3","60"
"22","WC 2014","763","Skopos","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4022","Embla","3","1","3","60"
"22","WC 2014","763","Skopos","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4041","Haddi","1","1","1","20"
"22","WC 2014","763","Skopos","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4643","Svanhvít","3","2","3","60"
"22","WC 2014","763","Skopos","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4803","Halla","1","2","1","20"
"22","WC 2014","763","Skopos","H-riðill","835","Belgía","Rússland","1","0","2830","Óli Sindri","1","1","1","20"
"22","WC 2014","763","Skopos","H-riðill","835","Belgía","Rússland","1","0","3981","Guðmundur","3","1","3","60"
"22","WC 2014","763","Skopos","H-riðill","835","Belgía","Rússland","1","0","4022","Embla","0","0","1","20"
"22","WC 2014","763","Skopos","H-riðill","835","Belgía","Rússland","1","0","4041","Haddi","2","1","3","60"
"22","WC 2014","763","Skopos","H-riðill","835","Belgía","Rússland","1","0","4643","Svanhvít","1","2","1","20"
"22","WC 2014","763","Skopos","H-riðill","835","Belgía","Rússland","1","0","4803","Halla","1","1","1","20"
"22","WC 2014","763","Skopos","H-riðill","836","Suður-Kórea","Alsír","2","4","2830","Óli Sindri","2","1","1","20"
"22","WC 2014","763","Skopos","H-riðill","836","Suður-Kórea","Alsír","2","4","3981","Guðmundur","1","0","0","0"
"22","WC 2014","763","Skopos","H-riðill","836","Suður-Kórea","Alsír","2","4","4022","Embla","2","2","1","20"
"22","WC 2014","763","Skopos","H-riðill","836","Suður-Kórea","Alsír","2","4","4041","Haddi","1","1","0","0"
"22","WC 2014","763","Skopos","H-riðill","836","Suður-Kórea","Alsír","2","4","4643","Svanhvít","0","3","3","60"
"22","WC 2014","763","Skopos","H-riðill","836","Suður-Kórea","Alsír","2","4","4803","Halla","2","1","1","20"
"22","WC 2014","763","Skopos","G-riðill","837","Bandaríkin","Portúgal","2","2","2830","Óli Sindri","1","3","0","0"
"22","WC 2014","763","Skopos","G-riðill","837","Bandaríkin","Portúgal","2","2","3981","Guðmundur","0","1","0","0"
"22","WC 2014","763","Skopos","G-riðill","837","Bandaríkin","Portúgal","2","2","4022","Embla","2","3","1","20"
"22","WC 2014","763","Skopos","G-riðill","837","Bandaríkin","Portúgal","2","2","4041","Haddi","2","1","1","20"
"22","WC 2014","763","Skopos","G-riðill","837","Bandaríkin","Portúgal","2","2","4643","Svanhvít","3","2","1","20"
"22","WC 2014","763","Skopos","G-riðill","837","Bandaríkin","Portúgal","2","2","4803","Halla","1","3","0","0"
"22","WC 2014","763","Skopos","B-riðill","838","Holland","Síle","2","0","2830","Óli Sindri","2","1","4","80"
"22","WC 2014","763","Skopos","B-riðill","838","Holland","Síle","2","0","3981","Guðmundur","2","2","1","20"
"22","WC 2014","763","Skopos","B-riðill","838","Holland","Síle","2","0","4022","Embla","3","4","0","0"
"22","WC 2014","763","Skopos","B-riðill","838","Holland","Síle","2","0","4041","Haddi","2","1","4","80"
"22","WC 2014","763","Skopos","B-riðill","838","Holland","Síle","2","0","4643","Svanhvít","0","2","0","0"
"22","WC 2014","763","Skopos","B-riðill","838","Holland","Síle","2","0","4803","Halla","1","1","0","0"
"22","WC 2014","763","Skopos","B-riðill","839","Ástralía","Spánn","0","3","2830","Óli Sindri","1","2","3","60"
"22","WC 2014","763","Skopos","B-riðill","839","Ástralía","Spánn","0","3","3981","Guðmundur","0","4","4","80"
"22","WC 2014","763","Skopos","B-riðill","839","Ástralía","Spánn","0","3","4022","Embla","1","3","4","80"
"22","WC 2014","763","Skopos","B-riðill","839","Ástralía","Spánn","0","3","4041","Haddi","1","1","0","0"
"22","WC 2014","763","Skopos","B-riðill","839","Ástralía","Spánn","0","3","4643","Svanhvít","2","3","4","80"
"22","WC 2014","763","Skopos","B-riðill","839","Ástralía","Spánn","0","3","4803","Halla","2","1","0","0"
"22","WC 2014","763","Skopos","A-riðill","840","Kamerún","Brasilía","1","4","2830","Óli Sindri","0","2","3","60"
"22","WC 2014","763","Skopos","A-riðill","840","Kamerún","Brasilía","1","4","3981","Guðmundur","1","4","5","100"
"22","WC 2014","763","Skopos","A-riðill","840","Kamerún","Brasilía","1","4","4022","Embla","0","2","3","60"
"22","WC 2014","763","Skopos","A-riðill","840","Kamerún","Brasilía","1","4","4041","Haddi","0","3","3","60"
"22","WC 2014","763","Skopos","A-riðill","840","Kamerún","Brasilía","1","4","4643","Svanhvít","2","1","0","0"
"22","WC 2014","763","Skopos","A-riðill","840","Kamerún","Brasilía","1","4","4803","Halla","3","0","0","0"
"22","WC 2014","763","Skopos","A-riðill","841","Króatía","Mexíkó","1","3","2830","Óli Sindri","1","1","1","20"
"22","WC 2014","763","Skopos","A-riðill","841","Króatía","Mexíkó","1","3","3981","Guðmundur","1","1","1","20"
"22","WC 2014","763","Skopos","A-riðill","841","Króatía","Mexíkó","1","3","4022","Embla","2","2","0","0"
"22","WC 2014","763","Skopos","A-riðill","841","Króatía","Mexíkó","1","3","4041","Haddi","0","1","3","60"
"22","WC 2014","763","Skopos","A-riðill","841","Króatía","Mexíkó","1","3","4643","Svanhvít","1","1","1","20"
"22","WC 2014","763","Skopos","A-riðill","841","Króatía","Mexíkó","1","3","4803","Halla","3","1","0","0"
"22","WC 2014","763","Skopos","D-riðill","842","Ítalía","Úrúgvæ","0","1","2830","Óli Sindri","1","3","3","60"
"22","WC 2014","763","Skopos","D-riðill","842","Ítalía","Úrúgvæ","0","1","3981","Guðmundur","1","2","3","60"
"22","WC 2014","763","Skopos","D-riðill","842","Ítalía","Úrúgvæ","0","1","4022","Embla","0","2","4","80"
"22","WC 2014","763","Skopos","D-riðill","842","Ítalía","Úrúgvæ","0","1","4041","Haddi","1","3","3","60"
"22","WC 2014","763","Skopos","D-riðill","842","Ítalía","Úrúgvæ","0","1","4643","Svanhvít","3","0","0","0"
"22","WC 2014","763","Skopos","D-riðill","842","Ítalía","Úrúgvæ","0","1","4803","Halla","2","1","1","20"
"22","WC 2014","763","Skopos","D-riðill","843","Kosta Ríka","England","0","0","2830","Óli Sindri","2","2","3","60"
"22","WC 2014","763","Skopos","D-riðill","843","Kosta Ríka","England","0","0","3981","Guðmundur","1","2","0","0"
"22","WC 2014","763","Skopos","D-riðill","843","Kosta Ríka","England","0","0","4022","Embla","3","1","0","0"
"22","WC 2014","763","Skopos","D-riðill","843","Kosta Ríka","England","0","0","4041","Haddi","2","1","0","0"
"22","WC 2014","763","Skopos","D-riðill","843","Kosta Ríka","England","0","0","4643","Svanhvít","2","0","1","20"
"22","WC 2014","763","Skopos","D-riðill","843","Kosta Ríka","England","0","0","4803","Halla","1","2","0","0"
"22","WC 2014","763","Skopos","C-riðill","844","Japan","Kólumbía","1","4","2830","Óli Sindri","0","2","3","60"
"22","WC 2014","763","Skopos","C-riðill","844","Japan","Kólumbía","1","4","3981","Guðmundur","1","1","1","20"
"22","WC 2014","763","Skopos","C-riðill","844","Japan","Kólumbía","1","4","4022","Embla","0","1","3","60"
"22","WC 2014","763","Skopos","C-riðill","844","Japan","Kólumbía","1","4","4041","Haddi","1","2","4","80"
"22","WC 2014","763","Skopos","C-riðill","844","Japan","Kólumbía","1","4","4643","Svanhvít","2","3","3","60"
"22","WC 2014","763","Skopos","C-riðill","844","Japan","Kólumbía","1","4","4803","Halla","2","1","0","0"
"22","WC 2014","763","Skopos","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2830","Óli Sindri","0","1","1","20"
"22","WC 2014","763","Skopos","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3981","Guðmundur","0","1","1","20"
"22","WC 2014","763","Skopos","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4022","Embla","1","3","0","0"
"22","WC 2014","763","Skopos","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4041","Haddi","0","2","0","0"
"22","WC 2014","763","Skopos","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4643","Svanhvít","3","2","3","60"
"22","WC 2014","763","Skopos","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4803","Halla","2","2","1","20"
