"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2518","Lið fólksins","A-riðill","1887","Senegal","Holland","0","2","15472","Kristján Ottó","0","2","5","100"
"40","HM 2022","2518","Lið fólksins","A-riðill","1887","Senegal","Holland","0","2","15796","Elías Björgvin","1","3","3","60"
"40","HM 2022","2518","Lið fólksins","A-riðill","1887","Senegal","Holland","0","2","15955","Robbi","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","A-riðill","1887","Senegal","Holland","0","2","15956","Aron Gauti","1","4","3","60"
"40","HM 2022","2518","Lið fólksins","A-riðill","1887","Senegal","Holland","0","2","15964","Davíð Elí","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","A-riðill","1887","Senegal","Holland","0","2","15996","Marteinn","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","A-riðill","1887","Senegal","Holland","0","2","16103","Jonesari","0","1","4","80"
"40","HM 2022","2518","Lið fólksins","A-riðill","1887","Senegal","Holland","0","2","16110","Kristján Pétur","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","A-riðill","1887","Senegal","Holland","0","2","16116","Benni","1","3","3","60"
"40","HM 2022","2518","Lið fólksins","A-riðill","1887","Senegal","Holland","0","2","16131","Sigurvin","0","3","4","80"
"40","HM 2022","2518","Lið fólksins","A-riðill","1888","Kvatar","Ekvador","0","2","15472","Kristján Ottó","1","0","0","0"
"40","HM 2022","2518","Lið fólksins","A-riðill","1888","Kvatar","Ekvador","0","2","15796","Elías Björgvin","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","A-riðill","1889","Kvatar","Senegal","1","3","15472","Kristján Ottó","0","1","3","60"
"40","HM 2022","2518","Lið fólksins","A-riðill","1889","Kvatar","Senegal","1","3","15796","Elías Björgvin","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","A-riðill","1889","Kvatar","Senegal","1","3","15955","Robbi","0","2","3","60"
"40","HM 2022","2518","Lið fólksins","A-riðill","1889","Kvatar","Senegal","1","3","15956","Aron Gauti","0","1","3","60"
"40","HM 2022","2518","Lið fólksins","A-riðill","1889","Kvatar","Senegal","1","3","15964","Davíð Elí","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","A-riðill","1889","Kvatar","Senegal","1","3","15996","Marteinn","0","2","3","60"
"40","HM 2022","2518","Lið fólksins","A-riðill","1890","Holland","Ekvador","1","1","15472","Kristján Ottó","3","1","1","20"
"40","HM 2022","2518","Lið fólksins","A-riðill","1890","Holland","Ekvador","1","1","15796","Elías Björgvin","3","0","0","0"
"40","HM 2022","2518","Lið fólksins","A-riðill","1890","Holland","Ekvador","1","1","15955","Robbi","1","1","5","100"
"40","HM 2022","2518","Lið fólksins","A-riðill","1890","Holland","Ekvador","1","1","15956","Aron Gauti","1","0","1","20"
"40","HM 2022","2518","Lið fólksins","A-riðill","1890","Holland","Ekvador","1","1","15964","Davíð Elí","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","A-riðill","1890","Holland","Ekvador","1","1","15996","Marteinn","1","1","5","100"
"40","HM 2022","2518","Lið fólksins","A-riðill","1891","Ekvador","Senegal","1","2","15472","Kristján Ottó","1","2","5","100"
"40","HM 2022","2518","Lið fólksins","A-riðill","1891","Ekvador","Senegal","1","2","15796","Elías Björgvin","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","A-riðill","1891","Ekvador","Senegal","1","2","15955","Robbi","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","A-riðill","1891","Ekvador","Senegal","1","2","15956","Aron Gauti","1","2","5","100"
"40","HM 2022","2518","Lið fólksins","A-riðill","1891","Ekvador","Senegal","1","2","15964","Davíð Elí","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","A-riðill","1891","Ekvador","Senegal","1","2","15996","Marteinn","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","A-riðill","1892","Holland","Kvatar","2","0","15472","Kristján Ottó","4","0","4","80"
"40","HM 2022","2518","Lið fólksins","A-riðill","1892","Holland","Kvatar","2","0","15796","Elías Björgvin","2","0","5","100"
"40","HM 2022","2518","Lið fólksins","A-riðill","1892","Holland","Kvatar","2","0","15955","Robbi","4","0","4","80"
"40","HM 2022","2518","Lið fólksins","A-riðill","1892","Holland","Kvatar","2","0","15956","Aron Gauti","2","0","5","100"
"40","HM 2022","2518","Lið fólksins","A-riðill","1892","Holland","Kvatar","2","0","15964","Davíð Elí","2","0","5","100"
"40","HM 2022","2518","Lið fólksins","A-riðill","1892","Holland","Kvatar","2","0","15996","Marteinn","2","0","5","100"
"40","HM 2022","2518","Lið fólksins","B-riðill","1893","England","Íran","6","2","15472","Kristján Ottó","4","0","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1893","England","Íran","6","2","15796","Elías Björgvin","3","0","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1893","England","Íran","6","2","15955","Robbi","3","0","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1893","England","Íran","6","2","15956","Aron Gauti","4","0","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1893","England","Íran","6","2","15964","Davíð Elí","3","0","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1893","England","Íran","6","2","15996","Marteinn","3","0","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1893","England","Íran","6","2","16103","Jonesari","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1893","England","Íran","6","2","16110","Kristján Pétur","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1893","England","Íran","6","2","16116","Benni","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1894","Bandaríkin","Wales","1","1","15472","Kristján Ottó","2","2","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1894","Bandaríkin","Wales","1","1","15796","Elías Björgvin","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","B-riðill","1894","Bandaríkin","Wales","1","1","15955","Robbi","1","1","5","100"
"40","HM 2022","2518","Lið fólksins","B-riðill","1894","Bandaríkin","Wales","1","1","15956","Aron Gauti","1","2","1","20"
"40","HM 2022","2518","Lið fólksins","B-riðill","1894","Bandaríkin","Wales","1","1","15964","Davíð Elí","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","B-riðill","1894","Bandaríkin","Wales","1","1","15996","Marteinn","1","0","1","20"
"40","HM 2022","2518","Lið fólksins","B-riðill","1894","Bandaríkin","Wales","1","1","16103","Jonesari","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","B-riðill","1894","Bandaríkin","Wales","1","1","16110","Kristján Pétur","2","2","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1894","Bandaríkin","Wales","1","1","16116","Benni","0","0","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1894","Bandaríkin","Wales","1","1","16131","Sigurvin","1","2","1","20"
"40","HM 2022","2518","Lið fólksins","B-riðill","1895","Wales","Íran","0","2","15472","Kristján Ottó","3","1","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1895","Wales","Íran","0","2","15796","Elías Björgvin","3","1","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1895","Wales","Íran","0","2","15955","Robbi","2","0","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1895","Wales","Íran","0","2","15956","Aron Gauti","1","0","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1895","Wales","Íran","0","2","15964","Davíð Elí","1","0","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1895","Wales","Íran","0","2","15996","Marteinn","2","0","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1895","Wales","Íran","0","2","16116","Benni","4","1","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1896","England","Bandaríkin","0","0","15472","Kristján Ottó","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1896","England","Bandaríkin","0","0","15796","Elías Björgvin","2","2","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1896","England","Bandaríkin","0","0","15955","Robbi","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1896","England","Bandaríkin","0","0","15956","Aron Gauti","3","1","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1896","England","Bandaríkin","0","0","15964","Davíð Elí","3","1","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1896","England","Bandaríkin","0","0","15996","Marteinn","2","2","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1897","Wales","England","0","3","15472","Kristján Ottó","1","3","4","80"
"40","HM 2022","2518","Lið fólksins","B-riðill","1897","Wales","England","0","3","15796","Elías Björgvin","1","3","4","80"
"40","HM 2022","2518","Lið fólksins","B-riðill","1897","Wales","England","0","3","15955","Robbi","2","3","4","80"
"40","HM 2022","2518","Lið fólksins","B-riðill","1897","Wales","England","0","3","15956","Aron Gauti","0","2","4","80"
"40","HM 2022","2518","Lið fólksins","B-riðill","1897","Wales","England","0","3","15964","Davíð Elí","0","3","5","100"
"40","HM 2022","2518","Lið fólksins","B-riðill","1897","Wales","England","0","3","15996","Marteinn","1","1","0","0"
"40","HM 2022","2518","Lið fólksins","B-riðill","1898","Íran","Bandaríkin","0","1","15472","Kristján Ottó","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","B-riðill","1898","Íran","Bandaríkin","0","1","15796","Elías Björgvin","1","2","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1898","Íran","Bandaríkin","0","1","15955","Robbi","1","2","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1898","Íran","Bandaríkin","0","1","15956","Aron Gauti","1","2","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1898","Íran","Bandaríkin","0","1","15964","Davíð Elí","1","2","3","60"
"40","HM 2022","2518","Lið fólksins","B-riðill","1898","Íran","Bandaríkin","0","1","15996","Marteinn","0","1","5","100"
"40","HM 2022","2518","Lið fólksins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15472","Kristján Ottó","3","0","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15796","Elías Björgvin","4","0","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15955","Robbi","4","0","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15956","Aron Gauti","6","1","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15964","Davíð Elí","3","0","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15996","Marteinn","3","0","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16103","Jonesari","3","0","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16110","Kristján Pétur","2","0","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16116","Benni","3","0","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16131","Sigurvin","4","0","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1900","Mexíkó","Pólland","0","0","15472","Kristján Ottó","2","2","3","60"
"40","HM 2022","2518","Lið fólksins","C-riðill","1900","Mexíkó","Pólland","0","0","15796","Elías Björgvin","2","2","3","60"
"40","HM 2022","2518","Lið fólksins","C-riðill","1900","Mexíkó","Pólland","0","0","15955","Robbi","2","0","1","20"
"40","HM 2022","2518","Lið fólksins","C-riðill","1900","Mexíkó","Pólland","0","0","15956","Aron Gauti","3","1","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1900","Mexíkó","Pólland","0","0","15964","Davíð Elí","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1900","Mexíkó","Pólland","0","0","15996","Marteinn","0","2","1","20"
"40","HM 2022","2518","Lið fólksins","C-riðill","1900","Mexíkó","Pólland","0","0","16103","Jonesari","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","C-riðill","1900","Mexíkó","Pólland","0","0","16110","Kristján Pétur","1","0","1","20"
"40","HM 2022","2518","Lið fólksins","C-riðill","1900","Mexíkó","Pólland","0","0","16116","Benni","1","1","3","60"
"40","HM 2022","2518","Lið fólksins","C-riðill","1900","Mexíkó","Pólland","0","0","16131","Sigurvin","1","1","3","60"
"40","HM 2022","2518","Lið fólksins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15472","Kristján Ottó","5","0","4","80"
"40","HM 2022","2518","Lið fólksins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15796","Elías Björgvin","2","2","1","20"
"40","HM 2022","2518","Lið fólksins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15955","Robbi","2","1","4","80"
"40","HM 2022","2518","Lið fólksins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15956","Aron Gauti","2","0","5","100"
"40","HM 2022","2518","Lið fólksins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15996","Marteinn","2","1","4","80"
"40","HM 2022","2518","Lið fólksins","C-riðill","1902","Argentína","Mexíkó","2","0","15472","Kristján Ottó","1","0","4","80"
"40","HM 2022","2518","Lið fólksins","C-riðill","1902","Argentína","Mexíkó","2","0","15796","Elías Björgvin","2","1","4","80"
"40","HM 2022","2518","Lið fólksins","C-riðill","1902","Argentína","Mexíkó","2","0","15955","Robbi","2","1","4","80"
"40","HM 2022","2518","Lið fólksins","C-riðill","1902","Argentína","Mexíkó","2","0","15956","Aron Gauti","3","2","3","60"
"40","HM 2022","2518","Lið fólksins","C-riðill","1902","Argentína","Mexíkó","2","0","15964","Davíð Elí","2","0","5","100"
"40","HM 2022","2518","Lið fólksins","C-riðill","1902","Argentína","Mexíkó","2","0","15996","Marteinn","2","0","5","100"
"40","HM 2022","2518","Lið fólksins","C-riðill","1903","Pólland","Argentína","0","2","15472","Kristján Ottó","0","2","5","100"
"40","HM 2022","2518","Lið fólksins","C-riðill","1903","Pólland","Argentína","0","2","15796","Elías Björgvin","2","3","3","60"
"40","HM 2022","2518","Lið fólksins","C-riðill","1903","Pólland","Argentína","0","2","15955","Robbi","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","C-riðill","1903","Pólland","Argentína","0","2","15956","Aron Gauti","0","2","5","100"
"40","HM 2022","2518","Lið fólksins","C-riðill","1903","Pólland","Argentína","0","2","15964","Davíð Elí","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","C-riðill","1903","Pólland","Argentína","0","2","15996","Marteinn","1","2","4","80"
"40","HM 2022","2518","Lið fólksins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15472","Kristján Ottó","0","3","3","60"
"40","HM 2022","2518","Lið fólksins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15796","Elías Björgvin","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15955","Robbi","0","3","3","60"
"40","HM 2022","2518","Lið fólksins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15956","Aron Gauti","0","2","4","80"
"40","HM 2022","2518","Lið fólksins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15964","Davíð Elí","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15996","Marteinn","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1905","Danmörk","Túnis","0","0","15472","Kristján Ottó","1","0","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1905","Danmörk","Túnis","0","0","15796","Elías Björgvin","3","1","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1905","Danmörk","Túnis","0","0","15955","Robbi","1","0","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1905","Danmörk","Túnis","0","0","15956","Aron Gauti","2","0","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1905","Danmörk","Túnis","0","0","15964","Davíð Elí","2","0","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1905","Danmörk","Túnis","0","0","15996","Marteinn","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1905","Danmörk","Túnis","0","0","16103","Jonesari","1","0","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1905","Danmörk","Túnis","0","0","16110","Kristján Pétur","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1905","Danmörk","Túnis","0","0","16116","Benni","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1905","Danmörk","Túnis","0","0","16131","Sigurvin","1","0","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1906","Frakkland","Ástralía","4","1","15472","Kristján Ottó","4","1","5","100"
"40","HM 2022","2518","Lið fólksins","D-riðill","1906","Frakkland","Ástralía","4","1","15796","Elías Björgvin","4","0","4","80"
"40","HM 2022","2518","Lið fólksins","D-riðill","1906","Frakkland","Ástralía","4","1","15955","Robbi","3","0","3","60"
"40","HM 2022","2518","Lið fólksins","D-riðill","1906","Frakkland","Ástralía","4","1","15956","Aron Gauti","4","1","5","100"
"40","HM 2022","2518","Lið fólksins","D-riðill","1906","Frakkland","Ástralía","4","1","15964","Davíð Elí","3","0","3","60"
"40","HM 2022","2518","Lið fólksins","D-riðill","1906","Frakkland","Ástralía","4","1","15996","Marteinn","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","D-riðill","1906","Frakkland","Ástralía","4","1","16103","Jonesari","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","D-riðill","1906","Frakkland","Ástralía","4","1","16110","Kristján Pétur","3","0","3","60"
"40","HM 2022","2518","Lið fólksins","D-riðill","1906","Frakkland","Ástralía","4","1","16116","Benni","2","0","3","60"
"40","HM 2022","2518","Lið fólksins","D-riðill","1906","Frakkland","Ástralía","4","1","16131","Sigurvin","3","0","3","60"
"40","HM 2022","2518","Lið fólksins","D-riðill","1907","Túnis","Ástralía","0","1","15472","Kristján Ottó","1","0","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1907","Túnis","Ástralía","0","1","15796","Elías Björgvin","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1907","Túnis","Ástralía","0","1","15955","Robbi","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1907","Túnis","Ástralía","0","1","15956","Aron Gauti","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1907","Túnis","Ástralía","0","1","15996","Marteinn","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1908","Frakkland","Danmörk","2","1","15472","Kristján Ottó","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1908","Frakkland","Danmörk","2","1","15796","Elías Björgvin","1","1","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1908","Frakkland","Danmörk","2","1","15955","Robbi","2","2","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1908","Frakkland","Danmörk","2","1","15956","Aron Gauti","2","1","5","100"
"40","HM 2022","2518","Lið fólksins","D-riðill","1908","Frakkland","Danmörk","2","1","15964","Davíð Elí","2","1","5","100"
"40","HM 2022","2518","Lið fólksins","D-riðill","1908","Frakkland","Danmörk","2","1","15996","Marteinn","3","1","4","80"
"40","HM 2022","2518","Lið fólksins","D-riðill","1909","Ástralía","Danmörk","1","0","15472","Kristján Ottó","1","4","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1909","Ástralía","Danmörk","1","0","15796","Elías Björgvin","0","2","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1909","Ástralía","Danmörk","1","0","15955","Robbi","1","3","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1909","Ástralía","Danmörk","1","0","15956","Aron Gauti","2","1","3","60"
"40","HM 2022","2518","Lið fólksins","D-riðill","1909","Ástralía","Danmörk","1","0","15964","Davíð Elí","0","2","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1909","Ástralía","Danmörk","1","0","15996","Marteinn","0","2","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1910","Túnis","Frakkland","1","0","15472","Kristján Ottó","2","1","3","60"
"40","HM 2022","2518","Lið fólksins","D-riðill","1910","Túnis","Frakkland","1","0","15796","Elías Björgvin","1","4","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1910","Túnis","Frakkland","1","0","15955","Robbi","0","3","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1910","Túnis","Frakkland","1","0","15956","Aron Gauti","1","3","1","20"
"40","HM 2022","2518","Lið fólksins","D-riðill","1910","Túnis","Frakkland","1","0","15964","Davíð Elí","0","2","0","0"
"40","HM 2022","2518","Lið fólksins","D-riðill","1910","Túnis","Frakkland","1","0","15996","Marteinn","1","3","1","20"
"40","HM 2022","2518","Lið fólksins","E-riðill","1911","Þýskaland","Japan","1","2","15472","Kristján Ottó","3","2","1","20"
"40","HM 2022","2518","Lið fólksins","E-riðill","1911","Þýskaland","Japan","1","2","15796","Elías Björgvin","3","1","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1911","Þýskaland","Japan","1","2","15955","Robbi","2","0","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1911","Þýskaland","Japan","1","2","15956","Aron Gauti","2","0","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1911","Þýskaland","Japan","1","2","15964","Davíð Elí","3","1","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1911","Þýskaland","Japan","1","2","15996","Marteinn","3","1","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1911","Þýskaland","Japan","1","2","16110","Kristján Pétur","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1911","Þýskaland","Japan","1","2","16116","Benni","1","0","1","20"
"40","HM 2022","2518","Lið fólksins","E-riðill","1912","Spánn","Kosta Ríka","7","0","15472","Kristján Ottó","1","0","4","80"
"40","HM 2022","2518","Lið fólksins","E-riðill","1912","Spánn","Kosta Ríka","7","0","15796","Elías Björgvin","4","0","4","80"
"40","HM 2022","2518","Lið fólksins","E-riðill","1912","Spánn","Kosta Ríka","7","0","15955","Robbi","2","1","3","60"
"40","HM 2022","2518","Lið fólksins","E-riðill","1912","Spánn","Kosta Ríka","7","0","15956","Aron Gauti","3","1","3","60"
"40","HM 2022","2518","Lið fólksins","E-riðill","1912","Spánn","Kosta Ríka","7","0","15964","Davíð Elí","2","0","4","80"
"40","HM 2022","2518","Lið fólksins","E-riðill","1912","Spánn","Kosta Ríka","7","0","15996","Marteinn","2","1","3","60"
"40","HM 2022","2518","Lið fólksins","E-riðill","1912","Spánn","Kosta Ríka","7","0","16110","Kristján Pétur","2","0","4","80"
"40","HM 2022","2518","Lið fólksins","E-riðill","1912","Spánn","Kosta Ríka","7","0","16116","Benni","3","0","4","80"
"40","HM 2022","2518","Lið fólksins","E-riðill","1913","Japan","Kosta Ríka","0","1","15472","Kristján Ottó","3","1","1","20"
"40","HM 2022","2518","Lið fólksins","E-riðill","1913","Japan","Kosta Ríka","0","1","15796","Elías Björgvin","2","0","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1913","Japan","Kosta Ríka","0","1","15955","Robbi","1","2","3","60"
"40","HM 2022","2518","Lið fólksins","E-riðill","1913","Japan","Kosta Ríka","0","1","15956","Aron Gauti","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","E-riðill","1913","Japan","Kosta Ríka","0","1","15964","Davíð Elí","0","0","1","20"
"40","HM 2022","2518","Lið fólksins","E-riðill","1913","Japan","Kosta Ríka","0","1","15996","Marteinn","2","0","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1914","Spánn","Þýskaland","1","1","15472","Kristján Ottó","1","2","1","20"
"40","HM 2022","2518","Lið fólksins","E-riðill","1914","Spánn","Þýskaland","1","1","15796","Elías Björgvin","1","2","1","20"
"40","HM 2022","2518","Lið fólksins","E-riðill","1914","Spánn","Þýskaland","1","1","15955","Robbi","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","E-riðill","1914","Spánn","Þýskaland","1","1","15956","Aron Gauti","3","2","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1914","Spánn","Þýskaland","1","1","15964","Davíð Elí","2","2","3","60"
"40","HM 2022","2518","Lið fólksins","E-riðill","1914","Spánn","Þýskaland","1","1","15996","Marteinn","2","1","1","20"
"40","HM 2022","2518","Lið fólksins","E-riðill","1915","Japan","Spánn","2","1","15472","Kristján Ottó","0","2","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1915","Japan","Spánn","2","1","15796","Elías Björgvin","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1915","Japan","Spánn","2","1","15955","Robbi","1","3","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1915","Japan","Spánn","2","1","15956","Aron Gauti","0","4","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1915","Japan","Spánn","2","1","15964","Davíð Elí","1","3","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1915","Japan","Spánn","2","1","15996","Marteinn","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15472","Kristján Ottó","0","0","0","0"
"40","HM 2022","2518","Lið fólksins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15796","Elías Björgvin","0","4","4","80"
"40","HM 2022","2518","Lið fólksins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15955","Robbi","0","2","3","60"
"40","HM 2022","2518","Lið fólksins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15956","Aron Gauti","0","4","4","80"
"40","HM 2022","2518","Lið fólksins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15964","Davíð Elí","0","2","3","60"
"40","HM 2022","2518","Lið fólksins","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15996","Marteinn","0","2","3","60"
"40","HM 2022","2518","Lið fólksins","F-riðill","1917","Marokkó","Króatía","0","0","15472","Kristján Ottó","1","3","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1917","Marokkó","Króatía","0","0","15955","Robbi","0","2","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1917","Marokkó","Króatía","0","0","15956","Aron Gauti","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1917","Marokkó","Króatía","0","0","15964","Davíð Elí","0","2","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1917","Marokkó","Króatía","0","0","15996","Marteinn","0","1","1","20"
"40","HM 2022","2518","Lið fólksins","F-riðill","1917","Marokkó","Króatía","0","0","16110","Kristján Pétur","1","2","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1917","Marokkó","Króatía","0","0","16116","Benni","1","3","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1918","Belgía","Marokkó","0","2","15472","Kristján Ottó","3","0","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1918","Belgía","Marokkó","0","2","15796","Elías Björgvin","4","0","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1918","Belgía","Marokkó","0","2","15955","Robbi","3","1","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1918","Belgía","Marokkó","0","2","15956","Aron Gauti","2","1","0","0"
"40","HM 2022","2518","Lið fólksins","F-riðill","1918","Belgía","Marokkó","0","2","15964","Davíð Elí","2","0","0","0"
