"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2729","K6","A-riðill","1982","Sile","Íran","24","25","3737","geller","27","24","0","0"
"42","HMH 2023","2729","K6","A-riðill","1983","Spánn","Svartfjallaland","30","25","3737","geller","33","22","4","57.1428571"
"42","HMH 2023","2729","K6","A-riðill","1984","Svartfjallaland","Íran","34","31","3737","geller","24","18","4","57.1428571"
"42","HMH 2023","2729","K6","A-riðill","1985","Spánn","Síle","34","26","3737","geller","33","19","4","57.1428571"
"42","HMH 2023","2729","K6","A-riðill","1986","Svartfjallaland","Síle","35","33","3737","geller","29","24","4","57.1428571"
"42","HMH 2023","2729","K6","A-riðill","1987","Íran","Spánn","22","35","3737","geller","22","34","5","71.4285714"
"42","HMH 2023","2729","K6","B-riðill","1988","Frakkland","Pólland","26","24","3737","geller","31","26","4","57.1428571"
"42","HMH 2023","2729","K6","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3737","geller","18","29","4","57.1428571"
"42","HMH 2023","2729","K6","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3737","geller","35","21","4","57.1428571"
"42","HMH 2023","2729","K6","B-riðill","1991","Pólland","Slóvenía","23","32","3737","geller","24","25","4","57.1428571"
"42","HMH 2023","2729","K6","B-riðill","1992","Slóvenía","Frakkland","31","35","3737","geller","25","28","4","57.1428571"
"42","HMH 2023","2729","K6","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3737","geller","35","26","4","57.1428571"
"42","HMH 2023","2729","K6","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3737","geller","16","25","1","14.2857142"
"42","HMH 2023","2729","K6","C-riðill","1995","Svíþjóð","Brasilía","26","18","3737","geller","28","23","4","57.1428571"
"42","HMH 2023","2729","K6","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3737","geller","25","22","4","57.1428571"
"42","HMH 2023","2729","K6","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3737","geller","40","20","4","57.1428571"
"42","HMH 2023","2729","K6","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3737","geller","29","17","4","57.1428571"
"42","HMH 2023","2729","K6","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3737","geller","20","30","4","57.1428571"
"42","HMH 2023","2729","K6","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3737","geller","25","23","4","57.1428571"
"42","HMH 2023","2729","K6","D-riðill","2001","Ísland","Portúgal","30","26","3737","geller","28","26","5","71.4285714"
"42","HMH 2023","2729","K6","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3737","geller","24","25","0","0"
"42","HMH 2023","2729","K6","D-riðill","2003","Ísland","Ungverjaland","28","30","3737","geller","26","25","0","0"
"42","HMH 2023","2729","K6","D-riðill","2004","Suður-Kórea","Ísland","25","38","3737","geller","25","30","5","71.4285714"
"42","HMH 2023","2729","K6","D-riðill","2005","Portúgal","Ungverjaland","27","20","3737","geller","25","29","0","0"
"42","HMH 2023","2729","K6","E-riðill","2006","Þýskaland","Kvatar","31","27","3737","geller","30","27","5","71.4285714"
"42","HMH 2023","2729","K6","E-riðill","2007","Serbía","Alsír","36","27","3737","geller","33","26","4","57.1428571"
"42","HMH 2023","2729","K6","E-riðill","2008","Þýskaland","Serbía","34","33","3737","geller","27","26","5","71.4285714"
"42","HMH 2023","2729","K6","E-riðill","2009","Kvatar","Alsír","29","24","3737","geller","29","24","7","100"
"42","HMH 2023","2729","K6","E-riðill","2010","Alsír","Þýskaland","21","37","3737","geller","22","33","4","57.1428571"
"42","HMH 2023","2729","K6","E-riðill","2011","Kvatar","Serbía","24","34","3737","geller","29","28","0","0"
"42","HMH 2023","2729","K6","F-riðill","2012","Argentína","Holland","19","29","3737","geller","23","28","4","57.1428571"
"42","HMH 2023","2729","K6","F-riðill","2013","Noregur","Makedónía","39","27","3737","geller","30","24","4","57.1428571"
"42","HMH 2023","2729","K6","F-riðill","2014","Makedónía","Holland","24","34","3737","geller","28","26","0","0"
"42","HMH 2023","2729","K6","F-riðill","2015","Noregur","Argentína","32","21","3737","geller","30","22","4","57.1428571"
"42","HMH 2023","2729","K6","F-riðill","2016","Makedónía","Argentína","26","35","3737","geller","29","24","0","0"
"42","HMH 2023","2729","K6","F-riðill","2017","Holland","Noregur","26","27","3737","geller","27","29","4","57.1428571"
"42","HMH 2023","2729","K6","G-riðill","2018","Marokkó","Bandaríkin","27","28","3737","geller","29","20","0","0"
"42","HMH 2023","2729","K6","G-riðill","2019","Egyptaland","Króatía","31","22","3737","geller","22","25","0","0"
"42","HMH 2023","2729","K6","G-riðill","2020","Egyptaland","Marokkó","30","19","3737","geller","29","27","4","57.1428571"
"42","HMH 2023","2729","K6","G-riðill","2021","Króatía","Bandaríkin","40","22","3737","geller","41","25","4","57.1428571"
"42","HMH 2023","2729","K6","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3737","geller","19","28","4","57.1428571"
"42","HMH 2023","2729","K6","G-riðill","2023","Króatía","Marokkó","36","24","3737","geller","25","21","4","57.1428571"
"42","HMH 2023","2729","K6","H-riðill","2024","Bahrain","Túnis","27","27","3737","geller","27","27","7","100"
"42","HMH 2023","2729","K6","H-riðill","2025","Danmörk","Belgía","43","28","3737","geller","36","22","4","57.1428571"
"42","HMH 2023","2729","K6","H-riðill","2026","Belgía","Túnis","31","29","3737","geller","24","30","0","0"
"42","HMH 2023","2729","K6","H-riðill","2027","Danmörk","Bahrain","36","21","3737","geller","33","27","4","57.1428571"
"42","HMH 2023","2729","K6","H-riðill","2028","Belgía","Bahrain","28","30","3737","geller","26","29","4","57.1428571"
"42","HMH 2023","2729","K6","H-riðill","2029","Túnis","Danmörk","21","34","3737","geller","21","29","5","71.4285714"
"42","HMH 2023","2729","K6","A-riðill","1982","Sile","Íran","24","25","7012","Gunnar Már Magnússon","21","19","0","0"
"42","HMH 2023","2729","K6","A-riðill","1983","Spánn","Svartfjallaland","30","25","7012","Gunnar Már Magnússon","27","22","5","71.4285714"
"42","HMH 2023","2729","K6","A-riðill","1984","Svartfjallaland","Íran","34","31","7012","Gunnar Már Magnússon","24","21","5","71.4285714"
"42","HMH 2023","2729","K6","A-riðill","1985","Spánn","Síle","34","26","7012","Gunnar Már Magnússon","29","21","5","71.4285714"
"42","HMH 2023","2729","K6","A-riðill","1986","Svartfjallaland","Síle","35","33","7012","Gunnar Már Magnússon","29","22","4","57.1428571"
"42","HMH 2023","2729","K6","A-riðill","1987","Íran","Spánn","22","35","7012","Gunnar Már Magnússon","17","27","4","57.1428571"
"42","HMH 2023","2729","K6","B-riðill","1988","Frakkland","Pólland","26","24","7012","Gunnar Már Magnússon","27","23","4","57.1428571"
"42","HMH 2023","2729","K6","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7012","Gunnar Már Magnússon","15","27","4","57.1428571"
"42","HMH 2023","2729","K6","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7012","Gunnar Már Magnússon","30","20","4","57.1428571"
"42","HMH 2023","2729","K6","B-riðill","1991","Pólland","Slóvenía","23","32","7012","Gunnar Már Magnússon","22","22","0","0"
"42","HMH 2023","2729","K6","B-riðill","1992","Slóvenía","Frakkland","31","35","7012","Gunnar Már Magnússon","29","30","4","57.1428571"
"42","HMH 2023","2729","K6","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7012","Gunnar Már Magnússon","24","18","4","57.1428571"
"42","HMH 2023","2729","K6","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7012","Gunnar Már Magnússon","14","18","0","0"
"42","HMH 2023","2729","K6","C-riðill","1995","Svíþjóð","Brasilía","26","18","7012","Gunnar Már Magnússon","31","25","4","57.1428571"
"42","HMH 2023","2729","K6","C-riðill","1996","Brasilía","Úrúgvæ","35","24","7012","Gunnar Már Magnússon","18","18","0","0"
"42","HMH 2023","2729","K6","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","7012","Gunnar Már Magnússon","39","17","4","57.1428571"
"42","HMH 2023","2729","K6","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","7012","Gunnar Már Magnússon","35","18","4","57.1428571"
"42","HMH 2023","2729","K6","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","7012","Gunnar Már Magnússon","17","33","4","57.1428571"
"42","HMH 2023","2729","K6","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7012","Gunnar Már Magnússon","24","24","0","0"
"42","HMH 2023","2729","K6","D-riðill","2001","Ísland","Portúgal","30","26","7012","Gunnar Már Magnússon","29","24","4","57.1428571"
"42","HMH 2023","2729","K6","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7012","Gunnar Már Magnússon","25","24","5","71.4285714"
"42","HMH 2023","2729","K6","D-riðill","2003","Ísland","Ungverjaland","28","30","7012","Gunnar Már Magnússon","27","23","0","0"
"42","HMH 2023","2729","K6","D-riðill","2004","Suður-Kórea","Ísland","25","38","7012","Gunnar Már Magnússon","15","39","4","57.1428571"
"42","HMH 2023","2729","K6","D-riðill","2005","Portúgal","Ungverjaland","27","20","7012","Gunnar Már Magnússon","25","25","0","0"
"42","HMH 2023","2729","K6","E-riðill","2006","Þýskaland","Kvatar","31","27","7012","Gunnar Már Magnússon","35","21","4","57.1428571"
"42","HMH 2023","2729","K6","E-riðill","2007","Serbía","Alsír","36","27","7012","Gunnar Már Magnússon","25","20","4","57.1428571"
"42","HMH 2023","2729","K6","E-riðill","2008","Þýskaland","Serbía","34","33","7012","Gunnar Már Magnússon","25","25","0","0"
"42","HMH 2023","2729","K6","E-riðill","2009","Kvatar","Alsír","29","24","7012","Gunnar Már Magnússon","25","24","5","71.4285714"
"42","HMH 2023","2729","K6","F-riðill","2012","Argentína","Holland","19","29","7012","Gunnar Már Magnússon","18","25","4","57.1428571"
"42","HMH 2023","2729","K6","F-riðill","2013","Noregur","Makedónía","39","27","7012","Gunnar Már Magnússon","29","28","4","57.1428571"
"42","HMH 2023","2729","K6","F-riðill","2014","Makedónía","Holland","24","34","7012","Gunnar Már Magnússon","25","23","0","0"
"42","HMH 2023","2729","K6","F-riðill","2015","Noregur","Argentína","32","21","7012","Gunnar Már Magnússon","29","18","5","71.4285714"
"42","HMH 2023","2729","K6","G-riðill","2018","Marokkó","Bandaríkin","27","28","7012","Gunnar Már Magnússon","24","13","0","0"
"42","HMH 2023","2729","K6","G-riðill","2019","Egyptaland","Króatía","31","22","7012","Gunnar Már Magnússon","25","25","0","0"
"42","HMH 2023","2729","K6","G-riðill","2020","Egyptaland","Marokkó","30","19","7012","Gunnar Már Magnússon","22","22","0","0"
"42","HMH 2023","2729","K6","G-riðill","2021","Króatía","Bandaríkin","40","22","7012","Gunnar Már Magnússon","36","16","4","57.1428571"
"42","HMH 2023","2729","K6","H-riðill","2024","Bahrain","Túnis","27","27","7012","Gunnar Már Magnússon","19","24","0","0"
"42","HMH 2023","2729","K6","H-riðill","2025","Danmörk","Belgía","43","28","7012","Gunnar Már Magnússon","32","19","4","57.1428571"
"42","HMH 2023","2729","K6","H-riðill","2026","Belgía","Túnis","31","29","7012","Gunnar Már Magnússon","17","23","0","0"
"42","HMH 2023","2729","K6","H-riðill","2027","Danmörk","Bahrain","36","21","7012","Gunnar Már Magnússon","29","24","4","57.1428571"
