"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","6736","Viddi","5","0","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","6751","Jói Fjalar ","2","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","6755","Buccho","2","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","6757","Arnar Freyr","3","1","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","6813","Jon Trausti Guðmundsson","4","0","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","6825","Hannes","3","0","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","6829","Pétur Snær","2","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","6979","Arnar Þór Ásgrímsson ","2","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","7013","Elliði Vignisson ","2","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","7224","TIO","3","1","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","7302","Larsie","2","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","7321","Sigurdur Gislason","3","1","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","7373","Halldór JB","2","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","7441","Andri Fannar Guðmundsson","3","0","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","7523","Fróði Kristinsson","2","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","7567","ARBEX","3","0","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1119","Frakkland","Rúmenía","2","1","7575","Kristján","2","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","6736","Viddi","0","3","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","6751","Jói Fjalar ","0","1","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","6755","Buccho","0","1","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","6757","Arnar Freyr","0","2","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","6813","Jon Trausti Guðmundsson","0","2","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","6825","Hannes","0","2","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","6829","Pétur Snær","0","3","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","6979","Arnar Þór Ásgrímsson ","0","2","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","7013","Elliði Vignisson ","0","3","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","7224","TIO","0","2","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","7302","Larsie","0","1","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","7321","Sigurdur Gislason","1","2","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","7373","Halldór JB","0","2","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","7441","Andri Fannar Guðmundsson","0","2","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","7523","Fróði Kristinsson","1","1","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","7567","ARBEX","1","2","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1120","Albanía","Sviss","0","1","7575","Kristján","0","1","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","6736","Viddi","1","1","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","6751","Jói Fjalar ","0","2","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","6755","Buccho","0","1","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","6757","Arnar Freyr","1","2","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","6813","Jon Trausti Guðmundsson","0","0","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","6825","Hannes","1","3","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","6829","Pétur Snær","0","4","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","6979","Arnar Þór Ásgrímsson ","1","2","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","7013","Elliði Vignisson ","1","3","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","7224","TIO","0","0","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","7302","Larsie","0","1","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","7321","Sigurdur Gislason","1","1","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","7373","Halldór JB","1","1","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","7441","Andri Fannar Guðmundsson","0","2","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","7567","ARBEX","0","1","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1121","Rúmenía","Sviss","1","1","7575","Kristján","1","2","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","6736","Viddi","4","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","6751","Jói Fjalar ","3","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","6755","Buccho","2","0","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","6757","Arnar Freyr","2","1","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","6813","Jon Trausti Guðmundsson","2","0","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","6825","Hannes","5","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","6829","Pétur Snær","4","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","6979","Arnar Þór Ásgrímsson ","3","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","7013","Elliði Vignisson ","3","1","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","7224","TIO","2","0","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","7302","Larsie","2","0","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","7321","Sigurdur Gislason","2","0","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","7373","Halldór JB","2","0","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","7441","Andri Fannar Guðmundsson","3","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","7523","Fróði Kristinsson","2","0","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","7567","ARBEX","2","0","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1122","Frakkland","Albanía","2","0","7575","Kristján","3","0","4","80"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","6736","Viddi","1","2","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","6751","Jói Fjalar ","0","1","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","6755","Buccho","1","1","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","6757","Arnar Freyr","2","1","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","6813","Jon Trausti Guðmundsson","2","2","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","6825","Hannes","1","1","3","60"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","6829","Pétur Snær","1","3","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","6979","Arnar Þór Ásgrímsson ","2","1","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","7013","Elliði Vignisson ","0","1","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","7224","TIO","0","2","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","7302","Larsie","0","2","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","7321","Sigurdur Gislason","2","3","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","7373","Halldór JB","0","2","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","7441","Andri Fannar Guðmundsson","1","2","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","7523","Fróði Kristinsson","0","0","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","7567","ARBEX","1","2","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1123","Sviss","Frakkland","0","0","7575","Kristján","0","1","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","6736","Viddi","0","0","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","6751","Jói Fjalar ","2","1","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","6755","Buccho","1","0","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","6757","Arnar Freyr","2","2","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","6813","Jon Trausti Guðmundsson","3","2","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","6825","Hannes","1","0","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","6829","Pétur Snær","2","0","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","6979","Arnar Þór Ásgrímsson ","2","2","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","7013","Elliði Vignisson ","1","0","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","7224","TIO","1","1","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","7302","Larsie","0","1","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","7321","Sigurdur Gislason","1","1","1","20"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","7373","Halldór JB","1","0","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","7441","Andri Fannar Guðmundsson","0","1","5","100"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","7523","Fróði Kristinsson","1","0","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","7567","ARBEX","1","0","0","0"
"27","EM 2016","1160","Gufan","A-riðill","1124","Rúmenía","Albanía","0","1","7575","Kristján","1","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","6736","Viddi","1","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","6751","Jói Fjalar ","0","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","6755","Buccho","1","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","6757","Arnar Freyr","1","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","6813","Jon Trausti Guðmundsson","1","2","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","6825","Hannes","1","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","6829","Pétur Snær","1","0","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","6979","Arnar Þór Ásgrímsson ","1","0","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","7013","Elliði Vignisson ","2","1","5","100"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","7224","TIO","2","2","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","7302","Larsie","1","2","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","7321","Sigurdur Gislason","2","2","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","7373","Halldór JB","2","1","5","100"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","7441","Andri Fannar Guðmundsson","1","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","7523","Fróði Kristinsson","2","1","5","100"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","7567","ARBEX","2","1","5","100"
"27","EM 2016","1160","Gufan","B-riðill","1125","Wales","Slóvakía","2","1","7575","Kristján","1","2","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","6736","Viddi","1","0","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","6751","Jói Fjalar ","1","1","5","100"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","6755","Buccho","2","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","6757","Arnar Freyr","2","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","6813","Jon Trausti Guðmundsson","1","1","5","100"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","6825","Hannes","2","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","6829","Pétur Snær","2","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","6979","Arnar Þór Ásgrímsson ","3","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","7013","Elliði Vignisson ","0","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","7224","TIO","2","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","7302","Larsie","3","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","7321","Sigurdur Gislason","2","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","7373","Halldór JB","3","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","7441","Andri Fannar Guðmundsson","2","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","7523","Fróði Kristinsson","2","2","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","7567","ARBEX","2","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1126","England","Rússland","1","1","7575","Kristján","2","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","6736","Viddi","1","0","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","6751","Jói Fjalar ","2","1","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","6755","Buccho","1","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","6757","Arnar Freyr","2","2","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","6813","Jon Trausti Guðmundsson","2","3","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","6825","Hannes","2","1","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","6829","Pétur Snær","2","1","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","6979","Arnar Þór Ásgrímsson ","1","0","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","7013","Elliði Vignisson ","1","0","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","7224","TIO","1","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","7302","Larsie","0","2","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","7321","Sigurdur Gislason","2","1","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","7441","Andri Fannar Guðmundsson","0","1","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","7567","ARBEX","0","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1127","Rússland","Slóvakía","1","2","7575","Kristján","1","0","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","6736","Viddi","1","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","6751","Jói Fjalar ","2","1","5","100"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","6755","Buccho","2","1","5","100"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","6757","Arnar Freyr","4","1","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","6813","Jon Trausti Guðmundsson","2","2","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","6825","Hannes","1","0","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","6829","Pétur Snær","1","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","6979","Arnar Þór Ásgrímsson ","2","1","5","100"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","7013","Elliði Vignisson ","0","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","7224","TIO","2","2","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","7302","Larsie","1","0","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","7321","Sigurdur Gislason","3","1","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","7373","Halldór JB","2","0","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","7441","Andri Fannar Guðmundsson","2","0","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","7523","Fróði Kristinsson","1","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","7567","ARBEX","1","0","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1128","England","Wales","2","1","7575","Kristján","1","2","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","6736","Viddi","0","2","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","6751","Jói Fjalar ","1","1","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","6755","Buccho","0","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","6757","Arnar Freyr","1","2","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","6813","Jon Trausti Guðmundsson","2","0","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","6825","Hannes","1","2","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","6829","Pétur Snær","2","3","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","6979","Arnar Þór Ásgrímsson ","0","3","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","7013","Elliði Vignisson ","2","1","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","7224","TIO","0","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","7302","Larsie","1","2","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","7321","Sigurdur Gislason","1","2","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","7373","Halldór JB","0","2","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","7441","Andri Fannar Guðmundsson","1","2","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","7523","Fróði Kristinsson","1","2","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","7567","ARBEX","0","1","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1129","Slóvakía","England","0","0","7575","Kristján","1","1","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","6736","Viddi","0","1","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","6751","Jói Fjalar ","0","1","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","6755","Buccho","1","1","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","6757","Arnar Freyr","0","1","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","6813","Jon Trausti Guðmundsson","1","2","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","6825","Hannes","0","0","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","6829","Pétur Snær","3","0","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","6979","Arnar Þór Ásgrímsson ","0","2","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","7013","Elliði Vignisson ","0","2","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","7224","TIO","0","1","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","7302","Larsie","1","1","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","7321","Sigurdur Gislason","0","1","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","7373","Halldór JB","1","2","3","60"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","7441","Andri Fannar Guðmundsson","0","1","4","80"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","7523","Fróði Kristinsson","1","1","0","0"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","7567","ARBEX","0","0","1","20"
"27","EM 2016","1160","Gufan","B-riðill","1130","Rússland","Wales","0","3","7575","Kristján","1","2","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","6736","Viddi","3","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","6751","Jói Fjalar ","2","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","6755","Buccho","2","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","6757","Arnar Freyr","2","1","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","6813","Jon Trausti Guðmundsson","4","1","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","6825","Hannes","4","1","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","6829","Pétur Snær","2","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","6979","Arnar Þór Ásgrímsson ","2","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","7013","Elliði Vignisson ","3","1","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","7224","TIO","2","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","7302","Larsie","0","1","0","0"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","7321","Sigurdur Gislason","1","1","1","20"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","7373","Halldór JB","1","0","5","100"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","7441","Andri Fannar Guðmundsson","3","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","7523","Fróði Kristinsson","2","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","7567","ARBEX","2","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1131","Pólland","Norður-Írland","1","0","7575","Kristján","5","1","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","6736","Viddi","2","0","5","100"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","6751","Jói Fjalar ","2","0","5","100"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","6755","Buccho","2","1","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","6757","Arnar Freyr","4","1","3","60"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","6813","Jon Trausti Guðmundsson","3","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","6825","Hannes","4","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","6829","Pétur Snær","1","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","6979","Arnar Þór Ásgrímsson ","3","0","4","80"
"27","EM 2016","1160","Gufan","C-riðill","1132","Þýskaland","Úkraína","2","0","7013","Elliði Vignisson ","2","0","5","100"
