"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2244","raggiey","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9028","Fannar","2","1","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9030","Magnús Björgvin Guðmundsson","2","1","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9053","Samúel Halldórsson","1","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9297","Jón Þór Harðarson","1","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9330","Jóhanna Margrét Gísladóttir","1","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9408","Svenni","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9474","Hildur Guðnadóttir","1","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9641","Oddur J.","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9778","fridrik salvar","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9790","Kristín Steinunn Birgisdóttir ","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9837","agusth","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9854","Jonas brothers","2","1","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9914","Ólafur Þór","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10230","Auðunn Blöndal","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2244","raggiey","0","2","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9028","Fannar","3","0","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9030","Magnús Björgvin Guðmundsson","1","3","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9053","Samúel Halldórsson","1","3","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9093","Eva Georgsdóttir","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9297","Jón Þór Harðarson","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9330","Jóhanna Margrét Gísladóttir","0","2","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9408","Svenni","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9474","Hildur Guðnadóttir","0","1","5","100"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9641","Oddur J.","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9778","fridrik salvar","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9790","Kristín Steinunn Birgisdóttir ","2","3","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9837","agusth","0","2","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9854","Jonas brothers","2","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9914","Ólafur Þór","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10230","Auðunn Blöndal","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","2244","raggiey","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9028","Fannar","2","1","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9030","Magnús Björgvin Guðmundsson","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9053","Samúel Halldórsson","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9093","Eva Georgsdóttir","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9297","Jón Þór Harðarson","2","1","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9330","Jóhanna Margrét Gísladóttir","1","0","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9408","Svenni","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9474","Hildur Guðnadóttir","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9641","Oddur J.","1","0","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9778","fridrik salvar","2","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9790","Kristín Steinunn Birgisdóttir ","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9837","agusth","1","0","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9854","Jonas brothers","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","9914","Ólafur Þór","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","10230","Auðunn Blöndal","2","1","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","10988","Eva Laufey","2","1","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","10990","Sindri sæti","2","1","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","11032","Sigrún Óskastund","3","1","5","100"
"30","WC 2018","1412","Fjernsyn","A-riðill","1334","Rússland","Egyptaland","3","1","11047","Stefán Snær Geirmundsson","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2244","raggiey","1","0","5","100"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9028","Fannar","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9030","Magnús Björgvin Guðmundsson","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9053","Samúel Halldórsson","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9093","Eva Georgsdóttir","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9297","Jón Þór Harðarson","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9330","Jóhanna Margrét Gísladóttir","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9408","Svenni","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9474","Hildur Guðnadóttir","1","0","5","100"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9641","Oddur J.","4","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9778","fridrik salvar","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9790","Kristín Steinunn Birgisdóttir ","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9837","agusth","4","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9854","Jonas brothers","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9914","Ólafur Þór","2","1","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10230","Auðunn Blöndal","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10988","Eva Laufey","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10990","Sindri sæti","1","2","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11032","Sigrún Óskastund","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11047","Stefán Snær Geirmundsson","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","2244","raggiey","2","1","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9028","Fannar","2","1","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9030","Magnús Björgvin Guðmundsson","3","0","5","100"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9053","Samúel Halldórsson","2","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9093","Eva Georgsdóttir","2","1","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9297","Jón Þór Harðarson","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9330","Jóhanna Margrét Gísladóttir","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9408","Svenni","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9474","Hildur Guðnadóttir","0","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9641","Oddur J.","2","1","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9778","fridrik salvar","2","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9790","Kristín Steinunn Birgisdóttir ","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9837","agusth","1","1","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9854","Jonas brothers","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9914","Ólafur Þór","2","1","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10230","Auðunn Blöndal","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10988","Eva Laufey","1","3","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10990","Sindri sæti","0","1","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11032","Sigrún Óskastund","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2244","raggiey","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9028","Fannar","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9030","Magnús Björgvin Guðmundsson","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9053","Samúel Halldórsson","0","3","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9093","Eva Georgsdóttir","0","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9297","Jón Þór Harðarson","0","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9330","Jóhanna Margrét Gísladóttir","0","0","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9408","Svenni","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9474","Hildur Guðnadóttir","1","3","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9641","Oddur J.","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9778","fridrik salvar","0","3","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9790","Kristín Steinunn Birgisdóttir ","3","2","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9837","agusth","0","1","1","20"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9854","Jonas brothers","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9914","Ólafur Þór","2","1","5","100"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10230","Auðunn Blöndal","0","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10988","Eva Laufey","1","0","3","60"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10990","Sindri sæti","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11032","Sigrún Óskastund","2","2","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","2244","raggiey","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9028","Fannar","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9030","Magnús Björgvin Guðmundsson","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9053","Samúel Halldórsson","2","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9093","Eva Georgsdóttir","0","2","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9297","Jón Þór Harðarson","1","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9330","Jóhanna Margrét Gísladóttir","0","1","5","100"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9408","Svenni","2","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9474","Hildur Guðnadóttir","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9641","Oddur J.","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9778","fridrik salvar","3","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9790","Kristín Steinunn Birgisdóttir ","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9837","agusth","1","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9854","Jonas brothers","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","9914","Ólafur Þór","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","10230","Auðunn Blöndal","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","10988","Eva Laufey","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1338","Marokkó","Íran","0","1","10990","Sindri sæti","1","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","2244","raggiey","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9028","Fannar","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9030","Magnús Björgvin Guðmundsson","1","1","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9053","Samúel Halldórsson","2","2","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9093","Eva Georgsdóttir","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9297","Jón Þór Harðarson","1","1","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9330","Jóhanna Margrét Gísladóttir","2","3","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9408","Svenni","1","1","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9474","Hildur Guðnadóttir","0","2","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9641","Oddur J.","2","3","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9778","fridrik salvar","0","1","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9790","Kristín Steinunn Birgisdóttir ","1","1","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9837","agusth","0","1","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9854","Jonas brothers","1","3","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","9914","Ólafur Þór","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","10230","Auðunn Blöndal","1","1","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","10988","Eva Laufey","2","1","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","10990","Sindri sæti","1","2","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","11032","Sigrún Óskastund","3","2","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1339","Portúgal","Spánn","3","3","11047","Stefán Snær Geirmundsson","1","3","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","2244","raggiey","4","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9028","Fannar","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9030","Magnús Björgvin Guðmundsson","2","2","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9053","Samúel Halldórsson","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9093","Eva Georgsdóttir","4","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9297","Jón Þór Harðarson","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9330","Jóhanna Margrét Gísladóttir","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9408","Svenni","3","1","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9474","Hildur Guðnadóttir","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9641","Oddur J.","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9778","fridrik salvar","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9790","Kristín Steinunn Birgisdóttir ","3","3","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9837","agusth","3","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9854","Jonas brothers","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","9914","Ólafur Þór","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","10230","Auðunn Blöndal","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","10988","Eva Laufey","3","2","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","10990","Sindri sæti","1","2","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","11032","Sigrún Óskastund","3","30","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1340","Portúgal","Marokkó","1","0","11047","Stefán Snær Geirmundsson","2","0","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","2244","raggiey","0","4","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9028","Fannar","0","2","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9030","Magnús Björgvin Guðmundsson","0","3","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9053","Samúel Halldórsson","0","3","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9093","Eva Georgsdóttir","0","3","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9297","Jón Þór Harðarson","0","3","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9330","Jóhanna Margrét Gísladóttir","0","4","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9408","Svenni","0","2","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9474","Hildur Guðnadóttir","0","3","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9641","Oddur J.","0","3","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9778","fridrik salvar","0","3","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9790","Kristín Steinunn Birgisdóttir ","0","0","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9837","agusth","0","5","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9854","Jonas brothers","0","4","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","9914","Ólafur Þór","0","3","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","10230","Auðunn Blöndal","0","2","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","10988","Eva Laufey","2","0","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","10990","Sindri sæti","1","2","3","60"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","11032","Sigrún Óskastund","0","2","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1341","Íran","Spánn","0","1","11047","Stefán Snær Geirmundsson","0","4","4","80"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","2244","raggiey","0","3","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9028","Fannar","0","2","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9030","Magnús Björgvin Guðmundsson","1","0","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9053","Samúel Halldórsson","1","2","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9093","Eva Georgsdóttir","1","4","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9297","Jón Þór Harðarson","0","2","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9330","Jóhanna Margrét Gísladóttir","2","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9408","Svenni","1","2","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9474","Hildur Guðnadóttir","0","3","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9641","Oddur J.","0","4","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9778","fridrik salvar","1","3","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9790","Kristín Steinunn Birgisdóttir ","3","1","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9837","agusth","0","3","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9854","Jonas brothers","0","2","0","0"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","9914","Ólafur Þór","1","4","1","20"
"30","WC 2018","1412","Fjernsyn","B-riðill","1342","Íran","Portúgal","1","1","10230","Auðunn Blöndal","0","2","0","0"
