"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","2167","Valtýr Jónasson","0","1","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","3236","Matthías","0","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","3291","Marteinn","0","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","3939","Ari Erlings","0","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","4070","Atli Viðar","0","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","5975","stefan b","1","2","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","6038","Máni","0","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","6835","Hrund Ólafsdóttir","0","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","6972","Einar Helgi","0","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","8680","Orri","0","1","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","11862","Friðrik Mar","0","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","12960","IngoJP","1","3","3","60"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","13275","Sjonni","1","2","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1887","Senegal","Holland","0","2","15610","Óskar Már Grétarsson","1","2","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","2167","Valtýr Jónasson","1","1","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","3236","Matthías","1","2","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","3291","Marteinn","2","1","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","3939","Ari Erlings","1","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","4070","Atli Viðar","1","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","5975","stefan b","0","1","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","6038","Máni","2","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","6835","Hrund Ólafsdóttir","1","1","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","6972","Einar Helgi","1","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","8680","Orri","0","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","11862","Friðrik Mar","1","2","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","12960","IngoJP","0","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","13275","Sjonni","1","1","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1888","Kvatar","Ekvador","0","2","15610","Óskar Már Grétarsson","1","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","2167","Valtýr Jónasson","1","0","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","3236","Matthías","0","2","3","60"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","3291","Marteinn","0","3","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","3939","Ari Erlings","0","1","3","60"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","4070","Atli Viðar","0","2","3","60"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","5975","stefan b","1","2","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","6038","Máni","0","1","3","60"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","6835","Hrund Ólafsdóttir","1","2","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","6972","Einar Helgi","0","2","3","60"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","8680","Orri","0","2","3","60"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","11862","Friðrik Mar","0","1","3","60"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","12960","IngoJP","0","1","3","60"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","13275","Sjonni","0","4","3","60"
"40","HM 2022","2289","Drekatrax","A-riðill","1889","Kvatar","Senegal","1","3","15610","Óskar Már Grétarsson","1","2","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","2167","Valtýr Jónasson","2","1","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","3236","Matthías","2","1","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","3291","Marteinn","2","1","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","3939","Ari Erlings","2","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","4070","Atli Viðar","2","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","5975","stefan b","1","1","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","6038","Máni","2","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","6835","Hrund Ólafsdóttir","2","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","6972","Einar Helgi","2","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","8680","Orri","3","1","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","11862","Friðrik Mar","1","0","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","12960","IngoJP","2","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","13275","Sjonni","2","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1890","Holland","Ekvador","1","1","15610","Óskar Már Grétarsson","1","0","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","2167","Valtýr Jónasson","1","0","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","3236","Matthías","2","1","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","3291","Marteinn","2","1","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","3939","Ari Erlings","1","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","4070","Atli Viðar","1","1","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","5975","stefan b","1","0","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","6038","Máni","2","1","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","6835","Hrund Ólafsdóttir","1","0","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","6972","Einar Helgi","2","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","8680","Orri","1","1","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","11862","Friðrik Mar","1","0","1","20"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","12960","IngoJP","2","0","0","0"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","13275","Sjonni","1","3","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1891","Ekvador","Senegal","1","2","15610","Óskar Már Grétarsson","1","2","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","2167","Valtýr Jónasson","2","0","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","3236","Matthías","2","0","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","3291","Marteinn","4","0","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","3939","Ari Erlings","4","0","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","4070","Atli Viðar","2","0","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","5975","stefan b","3","0","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","6038","Máni","2","0","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","6835","Hrund Ólafsdóttir","3","0","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","6972","Einar Helgi","3","0","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","8680","Orri","3","0","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","11862","Friðrik Mar","4","0","4","80"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","12960","IngoJP","2","0","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","13275","Sjonni","2","0","5","100"
"40","HM 2022","2289","Drekatrax","A-riðill","1892","Holland","Kvatar","2","0","15610","Óskar Már Grétarsson","3","0","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","2167","Valtýr Jónasson","2","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","3236","Matthías","3","1","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","3291","Marteinn","1","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","3939","Ari Erlings","2","1","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","4070","Atli Viðar","2","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","5975","stefan b","1","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","6038","Máni","3","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","6835","Hrund Ólafsdóttir","2","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","6972","Einar Helgi","2","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","8680","Orri","3","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","11862","Friðrik Mar","2","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","12960","IngoJP","3","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","13275","Sjonni","2","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1893","England","Íran","6","2","15610","Óskar Már Grétarsson","3","0","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","2167","Valtýr Jónasson","0","1","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","3236","Matthías","2","1","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","3291","Marteinn","1","1","5","100"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","3939","Ari Erlings","1","1","5","100"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","4070","Atli Viðar","0","1","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","5975","stefan b","1","1","5","100"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","6038","Máni","1","2","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","6835","Hrund Ólafsdóttir","0","1","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","6972","Einar Helgi","1","2","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","8680","Orri","2","0","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","11862","Friðrik Mar","2","1","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","12960","IngoJP","0","1","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","13275","Sjonni","1","1","5","100"
"40","HM 2022","2289","Drekatrax","B-riðill","1894","Bandaríkin","Wales","1","1","15610","Óskar Már Grétarsson","2","1","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","2167","Valtýr Jónasson","2","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","3236","Matthías","2","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","3291","Marteinn","2","0","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","3939","Ari Erlings","0","1","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","4070","Atli Viðar","2","0","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","5975","stefan b","1","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","6038","Máni","1","0","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","6835","Hrund Ólafsdóttir","2","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","6972","Einar Helgi","2","0","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","8680","Orri","1","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","11862","Friðrik Mar","2","0","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","12960","IngoJP","1","0","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","13275","Sjonni","0","0","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1895","Wales","Íran","0","2","15610","Óskar Már Grétarsson","3","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","2167","Valtýr Jónasson","2","0","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","3236","Matthías","3","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","3291","Marteinn","2","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","3939","Ari Erlings","2","0","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","4070","Atli Viðar","2","0","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","5975","stefan b","1","1","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","6038","Máni","2","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","6835","Hrund Ólafsdóttir","3","0","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","6972","Einar Helgi","3","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","8680","Orri","2","0","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","11862","Friðrik Mar","4","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","12960","IngoJP","2","0","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","13275","Sjonni","3","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1896","England","Bandaríkin","0","0","15610","Óskar Már Grétarsson","2","1","0","0"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","2167","Valtýr Jónasson","0","2","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","3236","Matthías","1","3","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","3291","Marteinn","0","1","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","3939","Ari Erlings","0","3","5","100"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","4070","Atli Viðar","0","2","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","5975","stefan b","0","1","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","6038","Máni","0","2","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","6835","Hrund Ólafsdóttir","1","3","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","6972","Einar Helgi","0","3","5","100"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","8680","Orri","0","2","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","11862","Friðrik Mar","0","2","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","12960","IngoJP","0","2","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","13275","Sjonni","0","2","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1897","Wales","England","0","3","15610","Óskar Már Grétarsson","0","2","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","2167","Valtýr Jónasson","0","1","5","100"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","3236","Matthías","1","2","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","3291","Marteinn","1","1","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","3939","Ari Erlings","2","1","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","4070","Atli Viðar","1","1","1","20"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","5975","stefan b","1","3","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","6038","Máni","0","1","5","100"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","6835","Hrund Ólafsdóttir","0","1","5","100"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","6972","Einar Helgi","1","3","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","8680","Orri","0","2","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","11862","Friðrik Mar","2","3","3","60"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","12960","IngoJP","0","2","4","80"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","13275","Sjonni","0","1","5","100"
"40","HM 2022","2289","Drekatrax","B-riðill","1898","Íran","Bandaríkin","0","1","15610","Óskar Már Grétarsson","0","2","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2167","Valtýr Jónasson","5","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3236","Matthías","4","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3291","Marteinn","4","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3939","Ari Erlings","4","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4070","Atli Viðar","2","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5975","stefan b","2","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6038","Máni","3","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6835","Hrund Ólafsdóttir","4","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6972","Einar Helgi","4","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8680","Orri","3","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11862","Friðrik Mar","4","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12960","IngoJP","4","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13275","Sjonni","2","0","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","2167","Valtýr Jónasson","2","0","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","3236","Matthías","1","2","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","3291","Marteinn","1","2","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","3939","Ari Erlings","0","1","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","4070","Atli Viðar","0","2","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","5975","stefan b","2","2","3","60"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","6038","Máni","1","2","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","6835","Hrund Ólafsdóttir","2","0","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","6972","Einar Helgi","1","3","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","8680","Orri","0","1","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","11862","Friðrik Mar","1","1","3","60"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","12960","IngoJP","1","2","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","13275","Sjonni","2","1","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1900","Mexíkó","Pólland","0","0","15610","Óskar Már Grétarsson","2","1","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2167","Valtýr Jónasson","1","0","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3236","Matthías","0","1","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3291","Marteinn","0","0","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3939","Ari Erlings","2","0","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4070","Atli Viðar","0","0","1","20"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5975","stefan b","2","0","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6038","Máni","2","0","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6835","Hrund Ólafsdóttir","2","0","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6972","Einar Helgi","1","1","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8680","Orri","2","0","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11862","Friðrik Mar","1","0","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12960","IngoJP","2","0","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13275","Sjonni","3","2","3","60"
"40","HM 2022","2289","Drekatrax","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15610","Óskar Már Grétarsson","1","0","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","2167","Valtýr Jónasson","2","0","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","3236","Matthías","2","0","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","3291","Marteinn","2","1","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","3939","Ari Erlings","2","0","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","4070","Atli Viðar","2","0","5","100"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","5975","stefan b","1","1","0","0"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","6038","Máni","2","1","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","6835","Hrund Ólafsdóttir","1","0","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","6972","Einar Helgi","2","1","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","8680","Orri","2","1","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","11862","Friðrik Mar","1","0","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","12960","IngoJP","3","1","3","60"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","13275","Sjonni","3","0","4","80"
"40","HM 2022","2289","Drekatrax","C-riðill","1902","Argentína","Mexíkó","2","0","15610","Óskar Már Grétarsson","2","0","5","100"
